# file name; noise; peak f.; mag.; duration
20220722095935796_HFN-R2_met.fits;5.36439;26503.4;17.6242;0.682667
20220722095942110_HFN-R2_met.fits;5.08718;26493.2;131.517;0.512
20220722100027508_HFN-R2_met.fits;5.48213;26484.4;12.6609;0.341333
20220722100046281_HFN-R2_met.fits;5.39878;26482.9;15.0777;0.170667
20220722100000713_HFN-R2_snap.fits;4.49134;26468.3;4.34117;0
20220722100124852_HFN-R2_met.fits;4.9487;26490.2;11.1099;1.36533
20220722100131337_HFN-R2_met.fits;5.71582;26494.6;26.2761;0.170667
20220722100141748_HFN-R2_met.fits;4.47816;26472.7;9.30283;0.170667
20220722100149257_HFN-R2_met.fits;5.26243;26497.6;13.4153;0.341333
20220722100100788_HFN-R2_snap.fits;4.75095;26529.8;4.6442;0
20220722100246089_HFN-R2_met.fits;5.54928;26493.2;14.3152;0.341333
20220722100200862_HFN-R2_snap.fits;4.58293;26545.9;3.78234;0
20220722100335070_HFN-R2_met.fits;4.78493;26478.5;10.9333;0.341333
20220722100352308_HFN-R2_met.fits;5.57176;26493.2;27.2393;0.341333
20220722100300937_HFN-R2_snap.fits;5.31083;26460.9;4.79872;0
20220722100407156_HFN-R2_met.fits;5.23327;26493.2;20.6956;0.682667
20220722100418590_HFN-R2_met.fits;4.97465;26496.1;11.2016;0.170667
20220722100420809_HFN-R2_met.fits;5.76671;26490.2;232.417;0.853333
20220722100425417_HFN-R2_met.fits;4.54241;26493.2;14.216;0.341333
20220722100458185_HFN-R2_met.fits;5.26715;26497.6;15.9986;0.170667
20220722100401012_HFN-R2_snap.fits;4.21336;26500.5;13.0709;0
20220722100500404_HFN-R2_met.fits;4.21336;26500.5;13.0709;0.341333
20220722100501086_HFN-R2_snap.fits;4.65351;26513.7;4.29811;0
20220722100627444_HFN-R2_met.fits;5.20634;26496.1;10.7186;0.170667
20220722100630857_HFN-R2_met.fits;5.20561;26490.2;16.4073;0.170667
20220722100639390_HFN-R2_met.fits;5.21968;26490.2;10.485;0.341333
20220722100647241_HFN-R2_met.fits;4.40581;26493.2;24.2107;0.512
20220722100601161_HFN-R2_snap.fits;5.0117;26522.5;4.24939;0
20220722100659529_HFN-R2_met.fits;5.54847;26491.7;11.237;0.512
20220722100710793_HFN-R2_met.fits;5.07549;26487.3;11.6385;0.170667
20220722100701236_HFN-R2_snap.fits;4.56267;26519.5;4.764;0
20220722100840222_HFN-R2_met.fits;5.11899;26490.2;48.0713;0.341333
20220722100847561_HFN-R2_met.fits;4.63906;26487.3;12.4303;0.170667
20220722100801310_HFN-R2_snap.fits;4.70542;26471.2;6.11148;0
20220722100934665_HFN-R2_met.fits;4.3996;26509.3;8.93998;0.341333
20220722100901385_HFN-R2_snap.fits;5.90258;26484.4;2.91089;0
20220722100959582_HFN-R2_met.fits;5.3665;26490.2;23.224;0.170667
20220722101010334_HFN-R2_met.fits;4.23265;26478.5;11.422;0.170667
20220722101032521_HFN-R2_met.fits;5.45982;26494.6;16.6637;0.170667
20220722101001460_HFN-R2_snap.fits;4.34885;26547.4;4.93539;0
20220722101147614_HFN-R2_met.fits;4.65282;26474.1;24.2417;0.512
20220722101158537_HFN-R2_met.fits;5.03456;26490.2;10.2785;0.170667
20220722101101534_HFN-R2_snap.fits;4.50261;26496.1;3.98821;0
20220722101211337_HFN-R2_met.fits;5.16;26482.9;17.6048;0.170667
20220722101242569_HFN-R2_met.fits;5.21888;26487.3;20.6443;0.170667
20220722101252809_HFN-R2_met.fits;6.05865;26491.7;13.5283;0.170667
20220722101201609_HFN-R2_snap.fits;5.04342;26460.9;4.22145;0
20220722101347252_HFN-R2_met.fits;4.84436;26499;11.1564;0.170667
20220722101301684_HFN-R2_snap.fits;5.33969;26523.9;4.95422;0
20220722101442718_HFN-R2_met.fits;5.42404;26490.2;13.709;0.170667
20220722101401758_HFN-R2_snap.fits;5.87427;26525.4;4.74561;0
20220722101507124_HFN-R2_met.fits;5.52505;26491.7;21.347;0.170667
20220722101501833_HFN-R2_snap.fits;6.25333;26547.4;4.51049;0
20220722101627849_HFN-R2_met.fits;5.38033;26525.4;23.0249;0.341333
20220722101639454_HFN-R2_met.fits;4.95507;26494.6;11.9207;1.70667
20220722101601908_HFN-R2_snap.fits;4.94537;26474.1;4.49889;0
20220722101737652_HFN-R2_met.fits;4.83954;26500.5;14.3588;0.170667
20220722101740382_HFN-R2_met.fits;5.23646;26493.2;52.4928;0.512
20220722101701982_HFN-R2_snap.fits;4.92506;26523.9;5.61574;0
20220722101808542_HFN-R2_met.fits;6.08377;26493.2;14.227;0.341333
20220722101822366_HFN-R2_met.fits;5.26191;26465.3;109.735;0.341333
20220722101825438_HFN-R2_met.fits;5.08517;26484.4;10.6053;0.170667
20220722101845577_HFN-R2_met.fits;5.94769;26490.2;65.8628;0.341333
20220722101802057_HFN-R2_snap.fits;5.48732;26481.4;4.87914;0
20220722101903838_HFN-R2_met.fits;4.86587;26477.1;10.8338;0.170667
20220722101902132_HFN-R2_snap.fits;5.68627;26458;5.81653;0
20220722102006814_HFN-R2_met.fits;5.24148;26496.1;35.057;0.512
20220722102019785_HFN-R2_met.fits;5.09294;26497.6;22.3404;0.341333
20220722102025758_HFN-R2_met.fits;6.10296;26493.2;27.7178;1.70667
20220722102036510_HFN-R2_met.fits;5.36777;26499;18.6994;0.170667
20220722102002206_HFN-R2_snap.fits;4.98162;26510.7;3.63814;0
20220722102103817_HFN-R2_met.fits;5.46963;26493.2;13.53;0.170667
20220722102113886_HFN-R2_met.fits;5.45503;26488.8;10.9675;0.341333
20220722102129417_HFN-R2_met.fits;6.27186;26490.2;24.0546;0.170667
20220722102147678_HFN-R2_met.fits;5.97983;26462.4;15.524;0.170667
20220722102102281_HFN-R2_snap.fits;5.32997;26518.1;4.63703;0
20220722102159796_HFN-R2_met.fits;5.61643;26502;58.0893;0.512
20220722102216180_HFN-R2_met.fits;5.57553;26496.1;33.6612;1.70667
20220722102237684_HFN-R2_met.fits;5.14971;26503.4;13.5453;0.170667
20220722102202356_HFN-R2_snap.fits;5.00595;26540;4.81212;0
20220722102321545_HFN-R2_met.fits;5.32379;26491.7;11.8806;0.341333
20220722102334345_HFN-R2_met.fits;5.07624;26497.6;12.2673;0.170667
20220722102302430_HFN-R2_snap.fits;5.66024;26488.8;3.49001;0
20220722102455241_HFN-R2_met.fits;6.50808;26484.4;27.619;0.170667
20220722102402505_HFN-R2_snap.fits;4.97891;26531.2;8.0586;0
20220722102521865_HFN-R2_met.fits;5.70395;26469.7;58.7994;0.341333
20220722102544393_HFN-R2_met.fits;5.39532;26500.5;20.0046;0.170667
20220722102502580_HFN-R2_snap.fits;4.68021;26468.3;4.51328;0
20220722102611358_HFN-R2_met.fits;5.98535;26491.7;14.2372;0.170667
20220722102650953_HFN-R2_met.fits;5.96648;26494.6;22.9637;0.512
20220722102602654_HFN-R2_snap.fits;4.65944;26481.4;4.98595;0
20220722102705118_HFN-R2_met.fits;5.13429;26499;23.4863;0.512
20220722102716041_HFN-R2_met.fits;5.58347;26493.2;13.7517;0.170667
20220722102718260_HFN-R2_met.fits;6.0678;26494.6;25.9988;0.512
20220722102741812_HFN-R2_met.fits;5.90203;26506.3;45.2726;0.341333
20220722102702729_HFN-R2_snap.fits;5.06883;26475.6;3.67547;0
20220722102810142_HFN-R2_met.fits;4.84148;26499;16.0275;0.170667
20220722102814580_HFN-R2_met.fits;5.23027;26466.8;15.3593;0.341333
20220722102821748_HFN-R2_met.fits;5.29016;26497.6;28.6023;0.512
20220722102834889_HFN-R2_met.fits;5.2067;26547.4;16.0811;0.170667
20220722102847860_HFN-R2_met.fits;5.35298;26488.8;12.2824;0.170667
20220722102802804_HFN-R2_snap.fits;5.00607;26474.1;4.84033;0
20220722102923358_HFN-R2_met.fits;5.15623;26502;15.3013;0.682667
20220722102935476_HFN-R2_met.fits;4.31914;26484.4;12.5301;0.170667
20220722102956809_HFN-R2_met.fits;5.43383;26491.7;12.4254;0.170667
20220722102902878_HFN-R2_snap.fits;6.48039;26482.9;5.34701;0
20220722103002953_HFN-R2_snap.fits;5.381;26502;4.0716;0
20220722103154740_HFN-R2_met.fits;5.61118;26499;11.8309;0.170667
20220722103103028_HFN-R2_snap.fits;5.30236;26503.4;4.47885;0
20220722103227337_HFN-R2_met.fits;4.75581;26481.4;15.5059;0.341333
20220722103240990_HFN-R2_met.fits;4.74155;26502;10.2913;0.170667
20220722103245598_HFN-R2_met.fits;5.81985;26504.9;32.6707;0.341333
20220722103259252_HFN-R2_met.fits;4.89913;26496.1;10.3009;0.170667
20220722103203102_HFN-R2_snap.fits;4.71705;26466.8;4.75407;0
20220722103357108_HFN-R2_met.fits;5.55045;26497.6;13.8366;0.170667
20220722103303177_HFN-R2_snap.fits;4.85051;26468.3;3.68334;0
20220722103438068_HFN-R2_met.fits;5.23984;26493.2;23.0169;0.341333
20220722103403252_HFN-R2_snap.fits;5.0087;26509.3;4.61908;0
20220722103508617_HFN-R2_met.fits;4.81747;26491.7;13.2455;0.512
20220722103557769_HFN-R2_met.fits;5.76562;26487.3;13;0.341333
20220722103503326_HFN-R2_snap.fits;4.84246;26497.6;7.26809;0
20220722103617054_HFN-R2_met.fits;4.94735;26463.9;54.1477;0.341333
20220722103645897_HFN-R2_met.fits;5.21673;26488.8;35.907;0.341333
20220722103658356_HFN-R2_met.fits;5.22968;26480;31.8757;0.341333
20220722103603401_HFN-R2_snap.fits;5.02222;26537.1;4.5681;0
20220722103711838_HFN-R2_met.fits;4.92588;26493.2;20.7851;0.170667
20220722103745289_HFN-R2_met.fits;5.20506;26494.6;11.3285;0.170667
20220722103758772_HFN-R2_met.fits;5.93777;26482.9;26.162;0.512
20220722103703476_HFN-R2_snap.fits;4.93909;26493.2;5.01252;0
20220722103804574_HFN-R2_met.fits;5.49987;26502;46.9289;1.536
20220722103856798_HFN-R2_met.fits;5.54794;26519.5;18.7273;0.170667
20220722103803550_HFN-R2_snap.fits;5.10849;26480;4.73756;0
20220722103914718_HFN-R2_met.fits;4.98148;26499;10.1769;0.341333
20220722103903625_HFN-R2_snap.fits;5.4893;26455.1;4.84905;0
20220722104005065_HFN-R2_met.fits;5.89408;26500.5;14.7926;0.341333
20220722104012062_HFN-R2_met.fits;5.09906;26503.4;20.6302;0.170667
20220722104020596_HFN-R2_met.fits;5.39743;26494.6;27.319;0.341333
20220722104045684_HFN-R2_met.fits;4.22291;26478.5;11.2454;0.170667
20220722104048756_HFN-R2_met.fits;5.76944;26488.8;23.5062;0.341333
20220722104054729_HFN-R2_met.fits;6.26151;26488.8;32.333;0.512
20220722104058825_HFN-R2_met.fits;5.56859;26522.5;11.6923;0.170667
20220722104003700_HFN-R2_snap.fits;5.14432;26543;5.52524;0
20220722104101897_HFN-R2_met.fits;5.13604;26503.4;26.6811;0.341333
20220722104112308_HFN-R2_met.fits;4.54001;26503.4;10.3664;0.170667
20220722104138249_HFN-R2_met.fits;5.5257;26491.7;11.222;0.341333
20220722104141662_HFN-R2_met.fits;5.09902;26493.2;27.0584;0.170667
20220722104157876_HFN-R2_met.fits;4.91016;26512.2;13.8439;0.170667
20220722104103774_HFN-R2_snap.fits;5.10255;26504.9;7.50613;0
20220722104200948_HFN-R2_met.fits;5.58599;26513.7;19.3336;3.072
20220722104206409_HFN-R2_met.fits;4.09243;26494.6;19.9546;0.682667
20220722104234910_HFN-R2_met.fits;5.90221;26484.4;28.4904;0.341333
20220722104243614_HFN-R2_met.fits;5.38088;26491.7;13.9439;0.170667
20220722104203849_HFN-R2_snap.fits;5.80396;26509.3;4.19686;0
20220722104306996_HFN-R2_met.fits;4.93146;26490.2;31.6578;0.512
20220722104342494_HFN-R2_met.fits;4.78039;26497.6;22.0051;0.853333
20220722104303924_HFN-R2_snap.fits;5.47157;26538.6;4.63128;0
20220722104432841_HFN-R2_met.fits;5.21757;26541.5;16.9069;0.170667
20220722104438644_HFN-R2_met.fits;5.05945;26480;29.227;1.87733
20220722104454174_HFN-R2_met.fits;5.51009;26494.6;21.9815;0.341333
20220722104403998_HFN-R2_snap.fits;5.83781;26484.4;4.54928;0
20220722104504073_HFN-R2_snap.fits;5.36587;26494.6;4.26357;0
20220722104650910_HFN-R2_met.fits;5.05926;26485.8;10.244;0.682667
20220722104604148_HFN-R2_snap.fits;5.02334;26453.6;4.22305;0
20220722104725556_HFN-R2_met.fits;5.55824;26499;16.9049;0.170667
20220722104704222_HFN-R2_snap.fits;5.37299;26507.8;5.03647;0
20220722104814537_HFN-R2_met.fits;4.90558;26484.4;41.7453;0.682667
20220722104823582_HFN-R2_met.fits;5.37078;26496.1;13.5705;0.341333
20220722104857545_HFN-R2_met.fits;5.12437;26491.7;18.0029;0.170667
20220722104804297_HFN-R2_snap.fits;5.28174;26510.7;5.50335;0
20220722105001033_HFN-R2_met.fits;5.05322;26502;15.9907;0.341333
20220722104904372_HFN-R2_snap.fits;5.02309;26507.8;4.05135;0
20220722105004446_HFN-R2_snap.fits;4.94548;26522.5;3.46414;0
20220722105111860_HFN-R2_met.fits;4.40085;26491.7;14.2056;1.70667
20220722105116468_HFN-R2_met.fits;4.77006;26500.5;10.3593;0.341333
20220722105119540_HFN-R2_met.fits;4.96047;26497.6;25.9795;0.341333
20220722105127390_HFN-R2_met.fits;5.15296;26500.5;23.4301;0.170667
20220722105150601_HFN-R2_met.fits;5.11038;26502;13.7924;0.170667
20220722105104521_HFN-R2_snap.fits;6.49507;26452.1;5.13796;0
20220722105205108_HFN-R2_met.fits;5.90333;26493.2;16.9437;1.36533
20220722105208692_HFN-R2_met.fits;5.60967;26496.1;20.7224;0.170667
20220722105232756_HFN-R2_met.fits;4.81024;26506.3;10.4493;0.512
20220722105204596_HFN-R2_snap.fits;5.74436;26496.1;4.21213;0
20220722105311156_HFN-R2_met.fits;6.01651;26503.4;36.2888;0.341333
20220722105315081_HFN-R2_met.fits;6.19007;26502;23.7148;0.512
20220722105339145_HFN-R2_met.fits;6.28989;26497.6;19.6922;0.170667
20220722105356382_HFN-R2_met.fits;6.83341;26497.6;25.6763;0.682667
20220722105304670_HFN-R2_snap.fits;6.0732;26460.9;5.72686;0
20220722105418740_HFN-R2_met.fits;6.23723;26500.5;32.3752;0.341333
20220722105439220_HFN-R2_met.fits;4.84169;26503.4;29.4882;0.170667
20220722105404745_HFN-R2_snap.fits;5.21619;26494.6;9.09707;0
20220722105525982_HFN-R2_met.fits;4.22402;26497.6;11.0875;0.170667
20220722105504820_HFN-R2_snap.fits;5.14839;26463.9;4.84577;0
20220722105609332_HFN-R2_met.fits;4.9463;26523.9;13.3896;0.170667
20220722105631689_HFN-R2_met.fits;4.75026;26488.8;16.5044;0.170667
20220722105645342_HFN-R2_met.fits;5.39429;26482.9;14.1852;1.87733
20220722105604894_HFN-R2_snap.fits;6.21692;26512.2;5.45053;0
20220722105704798_HFN-R2_met.fits;5.81929;26465.3;18.8816;0.170667
20220722105708382_HFN-R2_met.fits;4.60901;26506.3;10.1519;0.341333
20220722105723230_HFN-R2_met.fits;5.32015;26497.6;13.2488;0.341333
20220722105704969_HFN-R2_snap.fits;5.61858;26452.1;4.8317;0
20220722105804702_HFN-R2_met.fits;5.08377;26480;31.4951;0.341333
20220722105815454_HFN-R2_met.fits;5.38945;26490.2;25.6964;0.341333
20220722105837300_HFN-R2_met.fits;4.94599;26482.9;11.325;0.170667
20220722105846516_HFN-R2_met.fits;5.5125;26512.2;12.4814;0.170667
20220722105849076_HFN-R2_met.fits;5.47456;26485.8;27.9465;0.341333
20220722105901193_HFN-R2_met.fits;5.10411;26497.6;13.8221;0.170667
20220722105805044_HFN-R2_snap.fits;4.39485;26544.4;5.99924;0
20220722105918772_HFN-R2_met.fits;6.1762;26493.2;20.2222;0.170667
20220722105905118_HFN-R2_snap.fits;5.04063;26487.3;5.50137;0
