# file name; noise; peak f.; mag.; duration
20220722165930292_HFN-R2_met.fits;7.65817;26532.7;15.3421;0.170667
20220722170000670_HFN-R2_met.fits;5.60648;26494.6;14.9654;0.170667
20220722170032073_HFN-R2_snap.fits;5.86259;26482.9;7.10854;0
20220722170143924_HFN-R2_met.fits;6.93791;26504.9;18.107;0.341333
20220722170132148_HFN-R2_snap.fits;6.96031;26477.1;5.96948;0
20220722170233417_HFN-R2_met.fits;7.70283;26493.2;57.5925;0.512
20220722170232222_HFN-R2_snap.fits;7.35241;26453.6;4.78431;0
20220722170350558_HFN-R2_met.fits;6.60613;26506.3;28.1754;0.512
20220722170359262_HFN-R2_met.fits;6.4009;26503.4;140.96;0.682667
20220722170424350_HFN-R2_met.fits;6.70757;26499;16.2232;0.170667
20220722170332297_HFN-R2_snap.fits;6.32023;26535.6;8.00158;0
20220722170434590_HFN-R2_met.fits;6.85935;26522.5;17.7409;0.170667
20220722170452510_HFN-R2_met.fits;6.74931;26503.4;70.9136;0.341333
20220722170432372_HFN-R2_snap.fits;6.86225;26543;4.56036;0
20220722170543710_HFN-R2_met.fits;5.65916;26488.8;23.1069;0.170667
20220722170532446_HFN-R2_snap.fits;6.94092;26471.2;5.69112;0
20220722170632521_HFN-R2_snap.fits;7.4642;26478.5;4.81567;0
20220722170810142_HFN-R2_met.fits;6.58805;26499;13.8642;0.341333
20220722170815604_HFN-R2_met.fits;6.58521;26518.1;33.206;0.512
20220722170820894_HFN-R2_met.fits;7.7268;26491.7;31.9564;0.512
20220722170732596_HFN-R2_snap.fits;6.95628;26500.5;8.60849;0
20220722170832670_HFN-R2_snap.fits;6.35247;26496.1;6.54547;0
20220722171014217_HFN-R2_met.fits;7.06001;26507.8;15.8304;0.341333
20220722170932745_HFN-R2_snap.fits;7.25012;26503.4;5.90028;0
20220722171032820_HFN-R2_snap.fits;6.82472;26491.7;5.72689;0
20220722171147401_HFN-R2_met.fits;7.29456;26482.9;20.5847;0.341333
20220722171153545_HFN-R2_met.fits;7.69025;26497.6;32.198;0.341333
20220722171211977_HFN-R2_met.fits;5.49553;26502;20.414;0.341333
20220722171132894_HFN-R2_snap.fits;7.17855;26465.3;4.41279;0
20220722171238260_HFN-R2_met.fits;7.22993;26496.1;17.8259;0.170667
20220722171325364_HFN-R2_met.fits;6.0554;26493.2;12.2836;0.170667
20220722171232969_HFN-R2_snap.fits;8.43649;26485.8;5.98383;0
20220722171337481_HFN-R2_met.fits;6.11803;26504.9;19.3858;0.341333
20220722171333044_HFN-R2_snap.fits;6.64752;26449.2;6.79498;0
20220722171447796_HFN-R2_met.fits;5.77417;26500.5;12.6485;2.048
20220722171502302_HFN-R2_met.fits;6.9931;26503.4;15.3449;1.024
20220722171511860_HFN-R2_met.fits;8.17727;26487.3;16.967;0.170667
20220722171433118_HFN-R2_snap.fits;7.86617;26513.7;8.09085;0
20220722171533193_HFN-R2_met.fits;8.42668;26500.5;20.8158;0.512
20220722171559476_HFN-R2_met.fits;6.49339;26510.7;14.1928;0.170667
20220722171622345_HFN-R2_met.fits;6.85452;26496.1;18.3884;0.170667
20220722171533193_HFN-R2_snap.fits;7.60931;26515.1;4.96381;0
20220722171639924_HFN-R2_met.fits;5.91777;26513.7;51.0691;0.341333
20220722171633268_HFN-R2_snap.fits;7.72319;26466.8;6.4571;0
20220722171730612_HFN-R2_met.fits;6.93207;26484.4;15.254;0.682667
20220722171804745_HFN-R2_met.fits;7.71772;26484.4;21.1771;0.170667
20220722171819422_HFN-R2_met.fits;5.65753;26509.3;13.2123;0.170667
20220722171733342_HFN-R2_snap.fits;6.50498;26521;5.02267;0
20220722171849972_HFN-R2_met.fits;6.47162;26500.5;17.7471;0.341333
20220722171833417_HFN-R2_snap.fits;6.97015;26500.5;14.0043;0
20220722171932809_HFN-R2_met.fits;6.97015;26500.5;14.0043;0.170667
20220722171943390_HFN-R2_met.fits;8.33451;26497.6;17.4193;0.341333
20220722172021449_HFN-R2_met.fits;7.9458;26503.4;35.1675;2.048
20220722171933492_HFN-R2_snap.fits;7.42294;26491.7;7.59859;0
20220722172128521_HFN-R2_met.fits;6.37517;26506.3;20.5913;0.170667
20220722172033566_HFN-R2_snap.fits;7.24495;26538.6;5.72329;0
20220722172133641_HFN-R2_snap.fits;8.52722;26529.8;6.06927;0
20220722172258633_HFN-R2_met.fits;7.53118;26497.6;24.8184;0.170667
20220722172304436_HFN-R2_met.fits;6.26529;26507.8;30.2633;0.512
20220722172233716_HFN-R2_snap.fits;5.14518;26478.5;6.23387;0
20220722172410825_HFN-R2_met.fits;7.59089;26503.4;53.0591;0.341333
20220722172333790_HFN-R2_snap.fits;6.07301;26531.2;7.00782;0
20220722172436596_HFN-R2_met.fits;6.95113;26491.7;14.6087;0.170667
20220722172507998_HFN-R2_met.fits;7.41286;26496.1;18.6323;0.341333
20220722172433865_HFN-R2_snap.fits;5.94746;26509.3;6.81833;0
20220722172533940_HFN-R2_snap.fits;7.11927;26488.8;4.79798;0
20220722172636916_HFN-R2_met.fits;6.24447;26521;13.5078;1.36533
20220722172723337_HFN-R2_met.fits;6.29776;26507.8;22.8142;0.341333
20220722172634014_HFN-R2_snap.fits;6.70348;26543;5.43146;0
20220722172821876_HFN-R2_met.fits;6.46939;26502;36.9034;0.341333
20220722172734089_HFN-R2_snap.fits;6.24632;26521;7.17096;0
20220722172834164_HFN-R2_snap.fits;7.45194;26493.2;5.5567;0
20220722173020148_HFN-R2_met.fits;6.26858;26496.1;14.771;0.170667
20220722172934238_HFN-R2_snap.fits;6.95606;26545.9;6.1545;0
20220722173034313_HFN-R2_snap.fits;6.11927;26450.7;5.94465;0
20220722173147700_HFN-R2_met.fits;6.87373;26509.3;16.095;0.170667
20220722173134388_HFN-R2_snap.fits;6.62112;26504.9;4.28715;0
20220722173249652_HFN-R2_met.fits;7.87087;26507.8;18.4669;0.170667
20220722173310302_HFN-R2_met.fits;6.49757;26502;14.9071;0.170667
20220722173234462_HFN-R2_snap.fits;7.25025;26477.1;5.26586;0
20220722173350580_HFN-R2_met.fits;7.33413;26502;15.6208;0.170667
20220722173407646_HFN-R2_met.fits;7.05279;26504.9;23.1462;0.341333
20220722173334537_HFN-R2_snap.fits;6.70744;26460.9;6.66134;0
20220722173434612_HFN-R2_snap.fits;7.68879;26496.1;4.94395;0
20220722173534686_HFN-R2_snap.fits;6.49653;26475.6;7.50592;0
20220722173635785_HFN-R2_met.fits;6.92192;26504.9;20.3774;0.341333
20220722173649268_HFN-R2_met.fits;5.60532;26518.1;13.3537;0.170667
20220722173704798_HFN-R2_met.fits;6.43274;26496.1;16.0921;0.170667
20220722173709236_HFN-R2_met.fits;7.87949;26507.8;185.96;0.682667
20220722173730398_HFN-R2_met.fits;7.04789;26497.6;17.697;0.170667
20220722173634761_HFN-R2_snap.fits;7.71961;26460.9;4.70687;0
20220722173737737_HFN-R2_met.fits;10.9464;26504.9;96.1151;0.341333
20220722173813406_HFN-R2_met.fits;7.20592;26487.3;15.535;0.170667
20220722173734836_HFN-R2_snap.fits;7.50459;26472.7;7.75635;0
20220722173834910_HFN-R2_snap.fits;7.4274;26468.3;8.53975;0
20220722173935668_HFN-R2_met.fits;6.57479;26504.9;23.5878;0.341333
20220722173934985_HFN-R2_snap.fits;5.38661;26507.8;5.69757;0
20220722174132062_HFN-R2_met.fits;8.1267;26513.7;61.2198;0.512
20220722174035060_HFN-R2_snap.fits;6.61578;26497.6;5.86363;0
20220722174135134_HFN-R2_snap.fits;7.31082;26482.9;7.69232;0
20220722174235892_HFN-R2_met.fits;7.09623;26497.6;16.1233;0.341333
20220722174328457_HFN-R2_met.fits;7.21576;26510.7;18.9273;0.341333
20220722174235209_HFN-R2_snap.fits;7.39167;26500.5;6.48006;0
20220722174430750_HFN-R2_met.fits;8.15858;26518.1;28.8811;0.341333
20220722174335284_HFN-R2_snap.fits;6.14611;26491.7;6.12881;0
20220722174435358_HFN-R2_snap.fits;7.16535;26468.3;6.67596;0
20220722174630558_HFN-R2_met.fits;7.90781;26494.6;15.9778;0.170667
20220722174535433_HFN-R2_snap.fits;8.75825;26493.2;5.33993;0
20220722174703668_HFN-R2_met.fits;7.38324;26490.2;32.2601;0.341333
20220722174724318_HFN-R2_met.fits;7.53639;26484.4;17.8718;0.170667
20220722174635508_HFN-R2_snap.fits;8.05734;26538.6;6.26465;0
20220722174759476_HFN-R2_met.fits;6.95996;26497.6;21.3189;0.170667
20220722174816542_HFN-R2_met.fits;7.37282;26497.6;17.3078;0.170667
20220722174825758_HFN-R2_met.fits;6.32777;26499;31.2075;0.170667
20220722174735582_HFN-R2_snap.fits;8.17584;26525.4;6.22606;0
20220722174901257_HFN-R2_met.fits;7.25895;26491.7;20.7615;0.341333
20220722174930100_HFN-R2_met.fits;6.58971;26504.9;15.1028;0.170667
20220722174835657_HFN-R2_snap.fits;7.59158;26512.2;7.1126;0
20220722174936414_HFN-R2_met.fits;6.67815;26503.4;26.9885;0.170667
20220722174945972_HFN-R2_met.fits;8.56559;26510.7;18.9623;0.682667
20220722175013790_HFN-R2_met.fits;7.79685;26515.1;24.4;0.170667
20220722174935732_HFN-R2_snap.fits;7.87111;26491.7;5.35994;0
20220722175058505_HFN-R2_met.fits;8.29027;26496.1;19.7889;0.341333
20220722175035806_HFN-R2_snap.fits;6.90019;26485.8;6.13913;0
20220722175138100_HFN-R2_met.fits;8.68285;26523.9;18.5605;0.341333
20220722175200457_HFN-R2_met.fits;7.10541;26494.6;22.8789;2.38933
20220722175135881_HFN-R2_snap.fits;7.56505;26469.7;5.57106;0
20220722175235956_HFN-R2_snap.fits;8.3491;26450.7;6.17947;0
20220722175416820_HFN-R2_met.fits;6.4135;26528.3;22.1987;0.170667
20220722175336030_HFN-R2_snap.fits;7.93691;26482.9;7.78422;0
20220722175435593_HFN-R2_met.fits;7.83097;26482.9;45.0354;0.341333
20220722175442420_HFN-R2_met.fits;6.66591;26496.1;19.6819;0.341333
20220722175455390_HFN-R2_met.fits;7.58454;26507.8;15.5451;0.170667
20220722175515358_HFN-R2_met.fits;7.05874;26487.3;20.2839;0.170667
20220722175436105_HFN-R2_snap.fits;7.57637;26452.1;6.96195;0
20220722175534644_HFN-R2_met.fits;6.61733;26497.6;91.8951;0.512
20220722175538910_HFN-R2_met.fits;6.29148;26509.3;14.3051;0.170667
20220722175615945_HFN-R2_met.fits;8.67271;26500.5;24.7828;0.170667
20220722175536180_HFN-R2_snap.fits;7.7138;26521;7.19671;0
20220722175636254_HFN-R2_snap.fits;8.45291;26455.1;7.30858;0
20220722175814900_HFN-R2_met.fits;8.24116;26510.7;17.2827;0.170667
20220722175736329_HFN-R2_snap.fits;6.92986;26543;5.84279;0
20220722175836404_HFN-R2_snap.fits;7.90793;26449.2;6.95575;0
20220722175936478_HFN-R2_snap.fits;6.86519;26487.3;6.21629;0
