# file name; noise; peak f.; mag.; duration
20220722090003742_HFN-R2_met.fits;6.02297;26481.4;17.3054;1.024
20220722090014494_HFN-R2_met.fits;4.7348;26488.8;15.3418;0.170667
20220722090033097_HFN-R2_met.fits;5.34674;26502;23.9013;1.19467
20220722090044873_HFN-R2_met.fits;4.63244;26490.2;16.2584;0.170667
20220722090059892_HFN-R2_met.fits;4.71073;26518.1;16.8799;0.170667
20220722090101940_HFN-R2_met.fits;4.55635;26497.6;9.86033;0.170667
20220722090133513_HFN-R2_met.fits;5.17452;26490.2;12.6553;0.341333
20220722090056308_HFN-R2_snap.fits;5.05646;26525.4;4.64104;0
20220722090225054_HFN-R2_met.fits;5.34;26503.4;68.3663;0.512
20220722090244681_HFN-R2_met.fits;5.02944;26488.8;158.628;0.512
20220722090156382_HFN-R2_snap.fits;5.37483;26460.9;5.42989;0
20220722090315572_HFN-R2_met.fits;6.29535;26494.6;20.7328;0.341333
20220722090256457_HFN-R2_snap.fits;6.11841;26469.7;5.58226;0
20220722090403700_HFN-R2_met.fits;4.57584;26494.6;25.4324;0.341333
20220722090421790_HFN-R2_met.fits;5.42021;26474.1;13.2033;1.70667
20220722090448244_HFN-R2_met.fits;5.90081;26502;12.0476;0.170667
20220722090356532_HFN-R2_snap.fits;5.76069;26459.5;4.68701;0
20220722090546100_HFN-R2_met.fits;5.00265;26504.9;12.3192;0.170667
20220722090551390_HFN-R2_met.fits;4.85788;26502;12.4396;0.170667
20220722090456606_HFN-R2_snap.fits;6.09871;26471.2;4.288;0
20220722090559582_HFN-R2_met.fits;4.0095;26487.3;79.0063;0.341333
20220722090603678_HFN-R2_met.fits;4.78205;26507.8;14.6154;0.170667
20220722090633204_HFN-R2_met.fits;5.57824;26484.4;15.3005;0.170667
20220722090556681_HFN-R2_snap.fits;5.4458;26518.1;3.7102;0
20220722090719454_HFN-R2_met.fits;5.16463;26478.5;22.7331;0.170667
20220722090725769_HFN-R2_met.fits;5.6298;26493.2;27.6904;0.341333
20220722090743348_HFN-R2_met.fits;5.01981;26491.7;12.8975;0.170667
20220722090656756_HFN-R2_snap.fits;5.55783;26459.5;4.05153;0
20220722090813897_HFN-R2_met.fits;4.87764;26485.8;15.5916;0.512
20220722090824478_HFN-R2_met.fits;4.73111;26488.8;11.5917;0.170667
20220722090852468_HFN-R2_met.fits;4.24716;26488.8;19.3636;0.341333
20220722090756830_HFN-R2_snap.fits;5.16355;26449.2;3.80457;0
20220722090914996_HFN-R2_met.fits;4.79488;26496.1;11.8071;0.341333
20220722090927625_HFN-R2_met.fits;5.14737;26488.8;19.795;0.341333
20220722090934110_HFN-R2_met.fits;4.70335;26474.1;10.2006;2.048
20220722090856905_HFN-R2_snap.fits;5.75166;26475.6;4.36448;0
20220722091010804_HFN-R2_met.fits;4.23876;26488.8;14.6481;2.21867
20220722091029918_HFN-R2_met.fits;4.44326;26463.9;15.7223;0.170667
20220722091032990_HFN-R2_met.fits;4.77477;26513.7;12.7009;1.024
20220722090956980_HFN-R2_snap.fits;4.80608;26468.3;4.3728;0
20220722091127945_HFN-R2_met.fits;5.92473;26518.1;15.1636;0.170667
20220722091132041_HFN-R2_met.fits;4.60965;26506.3;30.9653;0.341333
20220722091141598_HFN-R2_met.fits;4.54314;26504.9;9.94059;0.341333
20220722091144158_HFN-R2_met.fits;4.94714;26475.6;10.7208;0.341333
20220722091148084_HFN-R2_met.fits;5.92288;26485.8;71.9061;0.512
20220722091057054_HFN-R2_snap.fits;5.36468;26543;3.86729;0
20220722091202078_HFN-R2_met.fits;4.96243;26481.4;10.2053;0.341333
20220722091206174_HFN-R2_met.fits;6.01554;26460.9;30.7564;0.682667
20220722091213684_HFN-R2_met.fits;3.92112;26497.6;16.64;0.341333
20220722091221364_HFN-R2_met.fits;4.75751;26490.2;10.0797;0.170667
20220722091241844_HFN-R2_met.fits;5.02406;26493.2;19.898;0.170667
20220722091254644_HFN-R2_met.fits;5.57646;26477.1;24.3536;0.170667
20220722091157129_HFN-R2_snap.fits;4.64906;26522.5;3.69101;0
20220722091336969_HFN-R2_met.fits;5.29954;26490.2;20.5715;0.170667
20220722091257204_HFN-R2_snap.fits;4.31476;26529.8;3.89492;0
20220722091410761_HFN-R2_met.fits;5.44209;26487.3;23.4304;0.341333
20220722091424414_HFN-R2_met.fits;5.6048;26502;25.2229;0.512
20220722091444382_HFN-R2_met.fits;5.02417;26488.8;13.8461;0.170667
20220722091357278_HFN-R2_snap.fits;5.45537;26485.8;5.21557;0
20220722091457182_HFN-R2_met.fits;4.72555;26510.7;9.71212;0.170667
20220722091529097_HFN-R2_met.fits;5.23389;26490.2;13.0608;1.70667
20220722091537801_HFN-R2_met.fits;5.39435;26497.6;23.8883;0.341333
20220722091457353_HFN-R2_snap.fits;5.01643;26525.4;5.09319;0
20220722091601694_HFN-R2_met.fits;4.68435;26487.3;30.7227;1.536
20220722091619273_HFN-R2_met.fits;5.00192;26499;14.0485;0.341333
20220722091629513_HFN-R2_met.fits;4.91091;26474.1;11.1035;0.170667
20220722091632756_HFN-R2_met.fits;5.96299;26488.8;13.9255;0.170667
20220722091637193_HFN-R2_met.fits;5.27644;26497.6;18.4689;0.170667
20220722091648969_HFN-R2_met.fits;5.82746;26484.4;36.0513;1.36533
20220722091557428_HFN-R2_snap.fits;4.21277;26523.9;5.02045;0
20220722091701769_HFN-R2_met.fits;5.6616;26477.1;56.1482;0.341333
20220722091714057_HFN-R2_met.fits;5.6042;26482.9;38.2671;0.682667
20220722091716617_HFN-R2_met.fits;3.85821;26488.8;7.8203;1.536
20220722091657502_HFN-R2_snap.fits;4.91943;26466.8;4.29206;0
20220722091810377_HFN-R2_met.fits;5.14277;26503.4;13.6153;0.341333
20220722091820788_HFN-R2_met.fits;5.37429;26490.2;23.0067;0.170667
20220722091823518_HFN-R2_met.fits;5.71009;26493.2;31.0275;0.341333
20220722091757577_HFN-R2_snap.fits;5.05192;26540;3.91216;0
20220722091901236_HFN-R2_met.fits;5.34501;26493.2;12.3851;0.341333
20220722091904990_HFN-R2_met.fits;6.50575;26491.7;85.9118;0.512
20220722091909428_HFN-R2_met.fits;4.66405;26513.7;20.276;0.170667
20220722091937929_HFN-R2_met.fits;5.12593;26488.8;11.169;0.170667
20220722091944926_HFN-R2_met.fits;5.14;26490.2;12.8362;0.170667
20220722091857652_HFN-R2_snap.fits;4.8762;26506.3;4.55238;0
20220722092018718_HFN-R2_met.fits;5.41386;26493.2;41.6487;0.341333
20220722091957726_HFN-R2_snap.fits;4.22047;26547.4;4.07883;0
20220722092057801_HFN-R2_snap.fits;5.50859;26466.8;5.21499;0
20220722092159582_HFN-R2_met.fits;4.78319;26481.4;10.9769;0.170667
20220722092235934_HFN-R2_met.fits;5.84484;26497.6;26.4915;0.512
20220722092253854_HFN-R2_met.fits;4.64281;26474.1;15.2598;0.341333
20220722092157876_HFN-R2_snap.fits;4.70591;26547.4;4.43725;0
20220722092259145_HFN-R2_met.fits;4.61153;26493.2;28.6375;1.87733
20220722092322185_HFN-R2_met.fits;4.36916;26506.3;16.8999;0.170667
20220722092257950_HFN-R2_snap.fits;5.00269;26472.7;4.81204;0
20220722092402974_HFN-R2_met.fits;4.22947;26497.6;37.3526;0.853333
20220722092358025_HFN-R2_snap.fits;5.70477;26482.9;4.25328;0
20220722092458100_HFN-R2_snap.fits;4.90666;26491.7;5.08136;0
20220722092607049_HFN-R2_met.fits;4.42907;26488.8;17.4695;0.170667
20220722092621044_HFN-R2_met.fits;6.44446;26496.1;18.2129;0.170667
20220722092654153_HFN-R2_met.fits;5.36587;26482.9;19.796;0.170667
20220722092558174_HFN-R2_snap.fits;4.99248;26500.5;8.6531;0
20220722092712756_HFN-R2_met.fits;5.10802;26515.1;24.2651;0.170667
20220722092725726_HFN-R2_met.fits;4.90487;26497.6;28.2214;0.512
20220722092733918_HFN-R2_met.fits;5.14599;26487.3;16.469;0.170667
20220722092739892_HFN-R2_met.fits;5.74371;26496.1;20.9077;0.170667
20220722092744329_HFN-R2_met.fits;5.35935;26494.6;15.4252;0.170667
20220722092658249_HFN-R2_snap.fits;5.63043;26475.6;5.6289;0
20220722092821193_HFN-R2_met.fits;4.8596;26491.7;12.3078;1.70667
20220722092838772_HFN-R2_met.fits;4.70992;26482.9;21.0922;0.341333
20220722092841844_HFN-R2_met.fits;5.33401;26482.9;16.6268;0.341333
20220722092848841_HFN-R2_met.fits;13.4315;26477.1;237.956;0.512
20220722092853278_HFN-R2_met.fits;5.14689;26532.7;17.879;0.170667
20220722092758324_HFN-R2_snap.fits;4.87307;26515.1;5.83873;0
20220722092856009_HFN-R2_met.fits;5.52955;26499;20.0495;0.512
20220722092918196_HFN-R2_met.fits;4.34614;26491.7;9.27333;0.170667
20220722092949769_HFN-R2_met.fits;5.54942;26491.7;15.5893;0.170667
20220722092858398_HFN-R2_snap.fits;4.99829;26513.7;3.77079;0
20220722092954206_HFN-R2_met.fits;5.2698;26497.6;125.102;2.73067
20220722092958985_HFN-R2_met.fits;5.43389;26497.6;17.7526;0.170667
20220722093022537_HFN-R2_met.fits;4.93387;26503.4;17.4798;0.341333
20220722092958473_HFN-R2_snap.fits;4.83788;26485.8;4.5092;0
20220722093145652_HFN-R2_met.fits;5.33597;26496.1;12.0976;0.170667
20220722093058548_HFN-R2_snap.fits;5.53685;26475.6;4.15581;0
20220722093203401_HFN-R2_met.fits;6.20554;26497.6;12.8283;0.341333
20220722093234292_HFN-R2_met.fits;5.58134;26481.4;18.9378;0.170667
20220722093241801_HFN-R2_met.fits;5.43823;26494.6;62.7638;0.341333
20220722093254942_HFN-R2_met.fits;5.47972;26485.8;12.7075;0.341333
20220722093158622_HFN-R2_snap.fits;4.87789;26474.1;4.36126;0
20220722093339998_HFN-R2_met.fits;4.83142;26487.3;10.6698;0.170667
20220722093258697_HFN-R2_snap.fits;4.3998;26455.1;4.1494;0
20220722093404062_HFN-R2_met.fits;5.45507;26487.3;23.9391;0.341333
20220722093411401_HFN-R2_met.fits;4.8735;26494.6;23.8898;1.024
20220722093358772_HFN-R2_snap.fits;5.76553;26544.4;3.82823;0
20220722093521374_HFN-R2_met.fits;5.46751;26488.8;15.537;0.170667
20220722093556020_HFN-R2_met.fits;4.68635;26504.9;10.6879;0.170667
20220722093458846_HFN-R2_snap.fits;6.59312;26503.4;4.38619;0
20220722093607454_HFN-R2_met.fits;4.85846;26485.8;10.8447;0.170667
20220722093627081_HFN-R2_met.fits;5.49141;26482.9;18.2466;0.512
20220722093637321_HFN-R2_met.fits;5.02343;26482.9;13.1183;0.170667
20220722093558921_HFN-R2_snap.fits;4.0069;26544.4;5.0856;0
20220722093709406_HFN-R2_met.fits;6.05787;26490.2;13.0075;0.170667
20220722093716062_HFN-R2_met.fits;5.52663;26487.3;27.0415;0.341333
20220722093658996_HFN-R2_snap.fits;5.14427;26458;4.23141;0
20220722093805726_HFN-R2_met.fits;5.56598;26512.2;22.1563;0.341333
20220722093820062_HFN-R2_met.fits;5.02242;26547.4;11.8083;0.170667
20220722093832692_HFN-R2_met.fits;4.65874;26493.2;9.36343;0.170667
20220722093846857_HFN-R2_met.fits;6.45459;26547.4;23.3175;2.21867
20220722093853513_HFN-R2_met.fits;4.84435;26500.5;44.2752;0.682667
20220722093759070_HFN-R2_snap.fits;5.45957;26497.6;5.72198;0
20220722093902900_HFN-R2_met.fits;5.7462;26496.1;17.4576;0.170667
20220722093932937_HFN-R2_met.fits;6.71637;26491.7;13.4511;0.170667
20220722093941129_HFN-R2_met.fits;5.60966;26502;25.4504;0.341333
20220722093859145_HFN-R2_snap.fits;7.12962;26485.8;4.93185;0
20220722094026868_HFN-R2_met.fits;5.15284;26456.5;13.0225;0.170667
20220722094029598_HFN-R2_met.fits;5.92858;26509.3;17.0129;0.170667
20220722094043081_HFN-R2_met.fits;5.62041;26513.7;61.1362;1.536
20220722093959220_HFN-R2_snap.fits;5.1413;26512.2;4.91492;0
20220722094100148_HFN-R2_met.fits;5.66903;26485.8;16.7783;0.341333
20220722094121140_HFN-R2_met.fits;4.91854;26466.8;11.4333;3.584
20220722094140084_HFN-R2_met.fits;4.53746;26490.2;9.72598;0.682667
20220722094059294_HFN-R2_snap.fits;5.60656;26460.9;5.43777;0
20220722094159369_HFN-R2_snap.fits;4.61691;26512.2;5.01237;0
20220722094321460_HFN-R2_met.fits;4.73968;26521;11.5569;0.170667
20220722094259444_HFN-R2_snap.fits;6.19391;26462.4;4.72042;0
20220722094359518_HFN-R2_snap.fits;5.67627;26472.7;4.2838;0
20220722094522974_HFN-R2_met.fits;5.13138;26496.1;10.3207;0.170667
20220722094531166_HFN-R2_met.fits;5.74027;26496.1;13.1613;0.170667
20220722094544990_HFN-R2_met.fits;4.78753;26523.9;9.94522;0.170667
20220722094549428_HFN-R2_met.fits;5.19637;26488.8;12.8037;0.170667
20220722094459593_HFN-R2_snap.fits;6.06333;26462.4;5.08691;0
20220722094609225_HFN-R2_met.fits;4.41256;26475.6;9.63899;0.341333
20220722094559668_HFN-R2_snap.fits;4.77297;26478.5;4.86301;0
20220722094750430_HFN-R2_met.fits;5.05791;26466.8;10.863;0.341333
20220722094659742_HFN-R2_snap.fits;4.52853;26465.3;5.58005;0
20220722094756745_HFN-R2_met.fits;5.94207;26500.5;130.921;1.024
20220722094814494_HFN-R2_met.fits;5.79749;26488.8;40.4904;0.341333
20220722094822686_HFN-R2_met.fits;4.74049;26504.9;10.2043;1.536
20220722094839412_HFN-R2_met.fits;4.61734;26462.4;14.5453;0.512
20220722094759817_HFN-R2_snap.fits;5.0307;26485.8;4.60385;0
20220722094859892_HFN-R2_snap.fits;5.71324;26535.6;4.4644;0
20220722095009353_HFN-R2_met.fits;5.04842;26493.2;10.8061;0.170667
20220722095018569_HFN-R2_met.fits;4.7685;26471.2;9.83648;0.853333
20220722095039049_HFN-R2_met.fits;4.532;26494.6;28.1752;0.341333
20220722095047924_HFN-R2_met.fits;6.02774;26493.2;184.762;0.512
20220722095052702_HFN-R2_met.fits;5.15427;26506.3;11.0141;0.341333
20220722094959966_HFN-R2_snap.fits;4.24877;26450.7;3.80291;0
20220722095114036_HFN-R2_met.fits;5.03017;26497.6;10.3609;0.170667
20220722095118302_HFN-R2_met.fits;4.72706;26493.2;12.6289;0.341333
20220722095132809_HFN-R2_met.fits;4.68712;26502;13.3124;0.170667
20220722095147145_HFN-R2_met.fits;5.07307;26480;14.1602;0.170667
20220722095152606_HFN-R2_met.fits;4.38401;26481.4;36.2506;0.341333
20220722095100041_HFN-R2_snap.fits;4.68592;26522.5;5.39397;0
20220722095242100_HFN-R2_met.fits;5.25107;26493.2;11.0621;0.170667
20220722095245172_HFN-R2_met.fits;4.42629;26493.2;18.9545;0.341333
20220722095248414_HFN-R2_met.fits;5.00281;26494.6;14.4293;1.87733
20220722095200116_HFN-R2_snap.fits;5.53494;26547.4;3.71452;0
20220722095319817_HFN-R2_met.fits;4.66766;26499;21.832;0.512
20220722095323401_HFN-R2_met.fits;4.96713;26522.5;22.8424;0.341333
20220722095332276_HFN-R2_met.fits;4.122;26482.9;9.69072;0.170667
20220722095338590_HFN-R2_met.fits;5.91676;26519.5;21.0704;0.341333
20220722095349001_HFN-R2_met.fits;6.63787;26497.6;32.2902;0.512
20220722095300190_HFN-R2_snap.fits;4.45765;26469.7;4.58256;0
20220722095406580_HFN-R2_met.fits;4.85426;26455.1;14.9301;0.341333
20220722095428084_HFN-R2_met.fits;10.6667;26516.6;121.772;0.341333
20220722095440884_HFN-R2_met.fits;4.31322;26491.7;10.5722;0.170667
20220722095400265_HFN-R2_snap.fits;5.97206;26463.9;4.33774;0
20220722095513993_HFN-R2_met.fits;5.25883;26496.1;14.7069;0.170667
20220722095528158_HFN-R2_met.fits;5.65062;26493.2;15.3818;0.512
20220722095500340_HFN-R2_snap.fits;5.2086;26468.3;3.86819;0
20220722095623113_HFN-R2_met.fits;5.02664;26496.1;13.0862;0.170667
20220722095647689_HFN-R2_met.fits;6.04738;26497.6;12.9009;0.170667
20220722095600414_HFN-R2_snap.fits;5.46708;26503.4;4.31021;0
20220722095718409_HFN-R2_met.fits;4.89388;26500.5;11.7423;1.87733
20220722095700489_HFN-R2_snap.fits;5.63909;26474.1;4.43881;0
20220722095809780_HFN-R2_met.fits;5.65358;26510.7;12.0102;0.853333
20220722095815241_HFN-R2_met.fits;5.36104;26491.7;12.0209;0.170667
20220722095821726_HFN-R2_met.fits;5.11845;26499;34.0607;0.341333
20220722095800564_HFN-R2_snap.fits;5.56736;26477.1;4.21478;0
20220722095900638_HFN-R2_snap.fits;6.20527;26494.6;3.96507;0
