# file name; noise; peak f.; mag.; duration
20220722155942537_HFN-R2_met.fits;6.15199;26500.5;13.224;0.341333
20220722160005918_HFN-R2_met.fits;6.16289;26519.5;23.0094;0.341333
20220722160022814_HFN-R2_met.fits;5.57837;26506.3;15.7382;0.170667
20220722160038345_HFN-R2_met.fits;6.6611;26521;22.6133;0.341333
20220722160048073_HFN-R2_met.fits;6.12875;26500.5;36.3721;0.341333
20220722160027593_HFN-R2_snap.fits;5.66109;26500.5;4.30218;0
20220722160128180_HFN-R2_met.fits;6.38667;26509.3;35.7393;0.341333
20220722160127668_HFN-R2_snap.fits;7.01364;26474.1;5.20319;0
20220722160234569_HFN-R2_met.fits;7.33714;26500.5;16.3923;0.170667
20220722160308361_HFN-R2_met.fits;5.29434;26493.2;13.2185;0.170667
20220722160227742_HFN-R2_snap.fits;5.61526;26526.9;6.07659;0
20220722160331401_HFN-R2_met.fits;6.1172;26496.1;13.4298;0.512
20220722160333790_HFN-R2_met.fits;6.29502;26507.8;16.3308;0.170667
20220722160413556_HFN-R2_met.fits;5.94683;26503.4;23.7697;0.170667
20220722160419188_HFN-R2_met.fits;6.67343;26509.3;15.3162;1.024
20220722160422942_HFN-R2_met.fits;6.11984;26487.3;13.4702;0.170667
20220722160327817_HFN-R2_snap.fits;5.62796;26472.7;6.18581;0
20220722160437108_HFN-R2_met.fits;6.56661;26507.8;44.3513;0.341333
20220722160508340_HFN-R2_met.fits;6.09028;26499;13.7073;0.341333
20220722160427892_HFN-R2_snap.fits;6.5546;26528.3;5.26142;0
20220722160527966_HFN-R2_snap.fits;5.521;26477.1;5.62795;0
20220722160640500_HFN-R2_met.fits;6.219;26487.3;12.5285;0.170667
20220722160645278_HFN-R2_met.fits;6.43761;26513.7;21.5471;0.341333
20220722160628041_HFN-R2_snap.fits;6.52653;26469.7;5.85027;0
20220722160728116_HFN-R2_snap.fits;6.24636;26499;7.28955;0
20220722160911881_HFN-R2_met.fits;6.39209;26503.4;15.4961;0.170667
20220722160828190_HFN-R2_snap.fits;7.229;26523.9;4.81534;0
20220722161002228_HFN-R2_met.fits;6.45565;26509.3;13.1015;0.170667
20220722160928265_HFN-R2_snap.fits;6.5348;26512.2;4.76459;0
20220722161035337_HFN-R2_met.fits;6.45392;26500.5;13.435;0.341333
20220722161028340_HFN-R2_snap.fits;7.1785;26449.2;5.34835;0
20220722161224564_HFN-R2_met.fits;6.28136;26499;12.8695;0.170667
20220722161128414_HFN-R2_snap.fits;7.08034;26471.2;6.19236;0
20220722161229001_HFN-R2_met.fits;6.96329;26519.5;31.8648;0.170667
20220722161246921_HFN-R2_met.fits;5.83419;26500.5;12.1554;0.170667
20220722161249310_HFN-R2_met.fits;7.13926;26499;17.0932;0.341333
20220722161251700_HFN-R2_met.fits;7.08278;26509.3;58.1386;0.512
20220722161228489_HFN-R2_snap.fits;7.09872;26525.4;5.57139;0
20220722161338292_HFN-R2_met.fits;6.19362;26503.4;121.227;0.512
20220722161328564_HFN-R2_snap.fits;6.93302;26526.9;6.73139;0
20220722161430004_HFN-R2_met.fits;6.53001;26500.5;14.3179;0.170667
20220722161437854_HFN-R2_met.fits;6.76578;26481.4;34.3484;0.170667
20220722161442121_HFN-R2_met.fits;7.04843;26513.7;27.8897;0.341333
20220722161428638_HFN-R2_snap.fits;6.34094;26477.1;6.37413;0
20220722161532809_HFN-R2_met.fits;5.51891;26502;16.5076;0.170667
20220722161528713_HFN-R2_snap.fits;5.93609;26482.9;5.72955;0
20220722161719988_HFN-R2_met.fits;7.34347;26519.5;15.7907;0.170667
20220722161628788_HFN-R2_snap.fits;5.62179;26515.1;5.54391;0
20220722161736030_HFN-R2_met.fits;5.93338;26504.9;15.1191;0.170667
20220722161728862_HFN-R2_snap.fits;7.29541;26465.3;5.78845;0
20220722161830132_HFN-R2_met.fits;8.58077;26500.5;37.9684;2.21867
20220722161846004_HFN-R2_met.fits;7.17785;26512.2;19.0073;0.170667
20220722161916382_HFN-R2_met.fits;6.19116;26487.3;15.8248;0.170667
20220722161923892_HFN-R2_met.fits;6.87246;26494.6;26.0577;0.341333
20220722161828937_HFN-R2_snap.fits;6.39561;26545.9;4.81045;0
20220722161950857_HFN-R2_met.fits;7.69296;26499;23.2814;0.170667
20220722161957684_HFN-R2_met.fits;8.11159;26526.9;31.0492;0.512
20220722161929012_HFN-R2_snap.fits;6.81246;26469.7;5.00899;0
20220722162110729_HFN-R2_met.fits;7.07355;26494.6;22.8368;0.341333
20220722162029086_HFN-R2_snap.fits;6.47094;26493.2;6.91875;0
20220722162129161_HFN-R2_snap.fits;8.58038;26525.4;4.6661;0
20220722162245108_HFN-R2_met.fits;6.22518;26502;13.5759;0.170667
20220722162252958_HFN-R2_met.fits;6.45447;26515.1;35.5743;0.341333
20220722162314292_HFN-R2_met.fits;6.22413;26515.1;98.1859;0.341333
20220722162229236_HFN-R2_snap.fits;7.56198;26516.6;4.78279;0
20220722162405321_HFN-R2_met.fits;6.51329;26497.6;22.5288;0.170667
20220722162420510_HFN-R2_met.fits;7.54752;26506.3;45.5361;0.170667
20220722162329310_HFN-R2_snap.fits;6.12643;26460.9;5.34997;0
20220722162439284_HFN-R2_met.fits;7.32215;26513.7;23.2604;1.36533
20220722162429385_HFN-R2_snap.fits;7.49582;26458;6.91579;0
20220722162620148_HFN-R2_met.fits;6.58902;26493.2;24.2747;0.682667
20220722162529460_HFN-R2_snap.fits;7.23263;26466.8;6.19912;0
20220722162634825_HFN-R2_met.fits;6.49995;26494.6;13.5685;0.170667
20220722162629534_HFN-R2_snap.fits;7.1266;26526.9;5.79327;0
20220722162800329_HFN-R2_met.fits;6.26041;26502;15.6462;0.170667
20220722162729609_HFN-R2_snap.fits;6.30773;26482.9;4.89684;0
20220722162850505_HFN-R2_met.fits;6.72021;26500.5;27.2486;0.341333
20220722162855796_HFN-R2_met.fits;5.65393;26506.3;14.3864;0.341333
20220722162829684_HFN-R2_snap.fits;7.18889;26503.4;6.99202;0
20220722163000137_HFN-R2_met.fits;6.93747;26519.5;17.7339;0.170667
20220722163007476_HFN-R2_met.fits;6.11247;26500.5;38.1772;0.341333
20220722162929758_HFN-R2_snap.fits;6.72499;26482.9;6.08639;0
20220722163124446_HFN-R2_met.fits;6.07546;26496.1;95.6334;0.853333
20220722163029833_HFN-R2_snap.fits;6.66913;26522.5;3.96219;0
20220722163132297_HFN-R2_met.fits;7.31431;26509.3;56.8147;0.341333
20220722163142196_HFN-R2_met.fits;6.28362;26499;55.4436;0.512
20220722163145097_HFN-R2_met.fits;6.61603;26502;15.8306;0.170667
20220722163152436_HFN-R2_met.fits;6.5695;26502;14.1301;1.36533
20220722163129908_HFN-R2_snap.fits;6.37414;26471.2;5.07571;0
20220722163229982_HFN-R2_snap.fits;7.30518;26494.6;6.58981;0
20220722163420404_HFN-R2_met.fits;7.05085;26490.2;19.3151;0.170667
20220722163330057_HFN-R2_snap.fits;5.72069;26460.9;3.87279;0
20220722163437300_HFN-R2_met.fits;6.80957;26515.1;15.9173;1.36533
20220722163507166_HFN-R2_met.fits;6.92745;26500.5;24.1654;0.512
20220722163430132_HFN-R2_snap.fits;6.27988;26513.7;8.27596;0
20220722163530206_HFN-R2_snap.fits;7.16728;26503.4;7.42741;0
20220722163648542_HFN-R2_met.fits;7.30186;26515.1;16.1046;0.170667
20220722163658270_HFN-R2_met.fits;8.64176;26497.6;33.6943;0.170667
20220722163630281_HFN-R2_snap.fits;6.90004;26490.2;8.028;0
20220722163821556_HFN-R2_met.fits;6.17111;26502;13.7961;0.170667
20220722163730356_HFN-R2_snap.fits;7.06209;26512.2;5.38865;0
20220722163830430_HFN-R2_snap.fits;7.25177;26477.1;4.41965;0
20220722163930505_HFN-R2_snap.fits;6.71749;26494.6;6.10583;0
20220722164040820_HFN-R2_met.fits;6.54955;26503.4;13.1202;0.341333
20220722164030580_HFN-R2_snap.fits;6.76867;26531.2;7.58784;0
20220722164130654_HFN-R2_snap.fits;6.78113;26521;7.12454;0
20220722164241481_HFN-R2_met.fits;8.01168;26490.2;17.761;0.341333
20220722164230729_HFN-R2_snap.fits;7.40667;26496.1;6.34941;0
20220722164328585_HFN-R2_met.fits;6.96536;26504.9;26.4378;0.341333
20220722164334729_HFN-R2_met.fits;6.3566;26506.3;15.1595;0.170667
20220722164330804_HFN-R2_snap.fits;6.71773;26513.7;6.91465;0
20220722164510302_HFN-R2_met.fits;6.72757;26503.4;52.6201;0.341333
20220722164521566_HFN-R2_met.fits;7.07772;26513.7;19.4091;0.512
20220722164430878_HFN-R2_snap.fits;5.28529;26528.3;6.27983;0
20220722164528905_HFN-R2_met.fits;5.9663;26491.7;36.0401;0.170667
20220722164533001_HFN-R2_met.fits;6.32606;26490.2;21.8259;0.341333
20220722164535220_HFN-R2_met.fits;7.22664;26506.3;28.9648;0.341333
20220722164558430_HFN-R2_met.fits;5.57302;26496.1;18.3735;0.170667
20220722164530953_HFN-R2_snap.fits;7.16592;26475.6;5.46192;0
20220722164721886_HFN-R2_met.fits;7.08006;26502;15.9992;0.170667
20220722164631028_HFN-R2_snap.fits;6.20347;26516.6;7.55081;0
20220722164731102_HFN-R2_snap.fits;5.89536;26534.2;5.94813;0
20220722164830836_HFN-R2_met.fits;6.1975;26507.8;15.8273;0.170667
20220722164848414_HFN-R2_met.fits;7.10137;26516.6;29.1053;0.341333
20220722164900190_HFN-R2_met.fits;7.12173;26493.2;36.0023;0.341333
20220722164831177_HFN-R2_snap.fits;5.92319;26529.8;6.14024;0
20220722164931252_HFN-R2_snap.fits;8.06926;26481.4;6.88788;0
20220722165039177_HFN-R2_met.fits;7.3419;26506.3;16.3834;0.170667
20220722165041396_HFN-R2_met.fits;6.70023;26502;15.4626;0.341333
20220722165055732_HFN-R2_met.fits;6.97979;26491.7;50.0925;0.341333
20220722165104948_HFN-R2_met.fits;6.40622;26512.2;18.1562;1.024
20220722165031326_HFN-R2_snap.fits;7.15225;26449.2;5.55718;0
20220722165202462_HFN-R2_met.fits;5.61558;26491.7;16.7057;0.170667
20220722165205364_HFN-R2_met.fits;6.0331;26503.4;12.648;0.170667
20220722165226014_HFN-R2_met.fits;6.59579;26497.6;63.6198;0.512
20220722165131401_HFN-R2_snap.fits;6.97697;26522.5;5.21402;0
20220722165248542_HFN-R2_met.fits;7.03998;26497.6;19.7999;0.341333
20220722165312265_HFN-R2_met.fits;7.18689;26472.7;48.4073;1.19467
20220722165231476_HFN-R2_snap.fits;7.46814;26472.7;5.4159;0
20220722165332745_HFN-R2_met.fits;6.1305;26490.2;41.545;0.341333
20220722165331550_HFN-R2_snap.fits;6.99438;26510.7;7.37575;0
20220722165446302_HFN-R2_met.fits;6.96097;26499;49.0799;0.512
20220722165449204_HFN-R2_met.fits;6.46171;26531.2;60.3422;0.341333
20220722165431625_HFN-R2_snap.fits;5.8983;26456.5;8.65632;0
20220722165623924_HFN-R2_met.fits;6.35245;26497.6;16.7015;0.682667
20220722165531700_HFN-R2_snap.fits;7.22164;26519.5;5.98652;0
20220722165659934_HFN-R2_met.fits;7.07938;26499;15.649;0.170667
20220722165631774_HFN-R2_snap.fits;6.91558;26526.9;5.6723;0
20220722165742942_HFN-R2_met.fits;6.30344;26525.4;28.7878;0.341333
20220722165805470_HFN-R2_met.fits;6.22927;26541.5;20.0102;0.512
20220722165731849_HFN-R2_snap.fits;6.21297;26480;5.99115;0
20220722165913054_HFN-R2_met.fits;6.75939;26491.7;19.4232;0.512
20220722165831924_HFN-R2_snap.fits;6.77948;26529.8;6.68582;0
20220722165931998_HFN-R2_snap.fits;6.38381;26531.2;7.15757;0
