# file name; noise; peak f.; mag.; duration
20220722195936052_HFN-R2_met.fits;7.54586;26484.4;15.5425;0.341333
20220722200001652_HFN-R2_met.fits;6.99777;26482.9;20.9591;0.170667
20220722200016500_HFN-R2_met.fits;8.17582;26474.1;96.8094;0.341333
20220722200045513_HFN-R2_snap.fits;7.34911;26482.9;6.99823;0
20220722200203508_HFN-R2_met.fits;8.04154;26521;28.3169;0.170667
20220722200145588_HFN-R2_snap.fits;7.04377;26468.3;7.06222;0
20220722200248052_HFN-R2_met.fits;8.51981;26494.6;23.0599;0.512
20220722200250953_HFN-R2_met.fits;6.98393;26487.3;14.127;0.170667
20220722200326452_HFN-R2_met.fits;8.80311;26482.9;18.4051;0.170667
20220722200330718_HFN-R2_met.fits;7.59232;26506.3;18.1089;0.341333
20220722200245662_HFN-R2_snap.fits;7.21643;26496.1;6.70513;0
20220722200404169_HFN-R2_met.fits;7.9683;26480;19.2266;0.170667
20220722200345737_HFN-R2_snap.fits;7.98708;26453.6;6.89262;0
20220722200445812_HFN-R2_snap.fits;8.61469;26494.6;8.61596;0
20220722200605342_HFN-R2_met.fits;7.19488;26497.6;15.3951;0.170667
20220722200545886_HFN-R2_snap.fits;8.40133;26468.3;9.02689;0
20220722200706782_HFN-R2_met.fits;7.98619;26502;24.5774;1.024
20220722200645961_HFN-R2_snap.fits;7.76784;26450.7;6.45591;0
20220722200753204_HFN-R2_met.fits;7.8239;26485.8;31.2623;0.170667
20220722200746036_HFN-R2_snap.fits;7.00381;26466.8;9.30802;0
20220722200857716_HFN-R2_met.fits;8.61125;26488.8;17.7278;0.341333
20220722200925022_HFN-R2_met.fits;8.45986;26449.2;25.3896;1.19467
20220722200929972_HFN-R2_met.fits;8.17107;26466.8;27.7857;0.341333
20220722200846110_HFN-R2_snap.fits;7.96899;26515.1;7.3439;0
20220722200946185_HFN-R2_snap.fits;7.45866;26490.2;6.58945;0
20220722201046260_HFN-R2_snap.fits;8.43644;26462.4;7.02599;0
20220722201146334_HFN-R2_snap.fits;8.51567;26465.3;7.86157;0
20220722201252553_HFN-R2_met.fits;9.17189;26496.1;32.0369;0.170667
20220722201317470_HFN-R2_met.fits;9.26438;26481.4;23.9821;0.341333
20220722201330612_HFN-R2_met.fits;9.28714;26499;39.0662;0.341333
20220722201337609_HFN-R2_met.fits;9.89362;26497.6;27.05;0.170667
20220722201246409_HFN-R2_snap.fits;8.67805;26490.2;12.7362;0
20220722201413620_HFN-R2_met.fits;10.2413;26494.6;30.012;0.341333
20220722201346484_HFN-R2_snap.fits;10.6397;26526.9;9.71163;0
20220722201446558_HFN-R2_snap.fits;8.94145;26450.7;6.60599;0
20220722201546633_HFN-R2_snap.fits;11.5026;26509.3;8.30789;0
20220722201719817_HFN-R2_met.fits;8.85471;26509.3;28.6438;0.341333
20220722201726814_HFN-R2_met.fits;9.7998;26491.7;25.7822;0.170667
20220722201646708_HFN-R2_snap.fits;8.80701;26465.3;7.25061;0
20220722201746782_HFN-R2_snap.fits;9.8899;26499;7.58407;0
20220722201846857_HFN-R2_snap.fits;9.94452;26528.3;8.73668;0
20220722201959390_HFN-R2_met.fits;9.41844;26472.7;31.7118;0.170667
20220722202013897_HFN-R2_met.fits;9.95727;26485.8;32.8764;0.341333
20220722202040350_HFN-R2_met.fits;11.318;26463.9;23.3836;0.170667
20220722201946932_HFN-R2_snap.fits;9.90454;26545.9;7.35527;0
20220722202047006_HFN-R2_snap.fits;10.2696;26482.9;8.08714;0
20220722202220873_HFN-R2_met.fits;8.59749;26506.3;22.6773;0.170667
20220722202147081_HFN-R2_snap.fits;9.0046;26523.9;8.52148;0
20220722202247156_HFN-R2_snap.fits;9.56166;26502;8.78749;0
20220722202400372_HFN-R2_met.fits;8.56494;26496.1;20.9972;0.170667
20220722202437748_HFN-R2_met.fits;7.79139;26460.9;23.4203;0.341333
20220722202347230_HFN-R2_snap.fits;8.04796;26534.2;8.11374;0
20220722202511369_HFN-R2_met.fits;8.14085;26490.2;16.6626;0.170667
20220722202527924_HFN-R2_met.fits;9.53728;26481.4;30.4003;0.170667
20220722202447305_HFN-R2_snap.fits;7.68461;26465.3;8.2244;0
20220722202547380_HFN-R2_snap.fits;9.01443;26531.2;6.26739;0
20220722202700766_HFN-R2_met.fits;9.44807;26497.6;27.4737;0.341333
20220722202647454_HFN-R2_snap.fits;8.27601;26490.2;7.8574;0
20220722202747529_HFN-R2_snap.fits;10.3435;26513.7;9.10157;0
20220722202938974_HFN-R2_met.fits;10.316;26481.4;34.1063;0.341333
20220722202847604_HFN-R2_snap.fits;10.8685;26458;8.29312;0
20220722203008841_HFN-R2_met.fits;10.0301;26485.8;72.1502;0.341333
20220722203044681_HFN-R2_met.fits;7.02282;26484.4;18.4505;0.170667
20220722202947678_HFN-R2_snap.fits;11.1122;26521;8.74528;0
20220722203110281_HFN-R2_met.fits;9.87075;26475.6;39.9036;0.170667
20220722203047753_HFN-R2_snap.fits;11.4812;26529.8;8.93322;0
20220722203204724_HFN-R2_met.fits;9.69802;26484.4;27.634;0.170667
20220722203147828_HFN-R2_snap.fits;11.1638;26521;8.35187;0
20220722203317257_HFN-R2_met.fits;9.51738;26475.6;19.2672;0.341333
20220722203247902_HFN-R2_snap.fits;10.3256;26471.2;9.21906;0
20220722203347977_HFN-R2_snap.fits;7.04055;26462.4;10.5515;0
20220722203529694_HFN-R2_met.fits;13.0533;26491.7;78.8737;0.341333
20220722203532596_HFN-R2_met.fits;9.03984;26462.4;39.3016;0.170667
20220722203448052_HFN-R2_snap.fits;9.38239;26452.1;8.07942;0
20220722203609972_HFN-R2_met.fits;10.0809;26500.5;31.885;0.341333
20220722203629940_HFN-R2_met.fits;10.2682;26487.3;27.3707;0.341333
20220722203636937_HFN-R2_met.fits;10.1761;26480;94.1406;1.024
20220722203548126_HFN-R2_snap.fits;9.72472;26474.1;8.90072;0
20220722203648201_HFN-R2_snap.fits;8.26553;26506.3;7.45678;0
20220722203756126_HFN-R2_met.fits;10.1626;26484.4;21.2281;0.341333
20220722203748276_HFN-R2_snap.fits;10.6411;26466.8;9.01843;0
20220722203848350_HFN-R2_snap.fits;11.1425;26537.1;12.4345;0
20220722203953716_HFN-R2_met.fits;8.15023;26450.7;18.8417;0.512
20220722203948425_HFN-R2_snap.fits;9.4549;26538.6;8.35541;0
20220722204124340_HFN-R2_met.fits;10.0861;26488.8;45.2487;0.341333
20220722204048500_HFN-R2_snap.fits;11.0868;26512.2;7.88627;0
20220722204148574_HFN-R2_snap.fits;10.85;26500.5;12.4577;0
20220722204321076_HFN-R2_met.fits;8.08717;26484.4;43.7249;0.512
20220722204338996_HFN-R2_met.fits;11.288;26485.8;30.6803;0.170667
20220722204248649_HFN-R2_snap.fits;10.2438;26499;7.80351;0
20220722204348724_HFN-R2_snap.fits;11.0932;26497.6;9.58067;0
20220722204447262_HFN-R2_met.fits;10.0983;26465.3;31.6479;0.170667
20220722204448798_HFN-R2_snap.fits;10.7336;26521;9.01892;0
20220722204548873_HFN-R2_snap.fits;9.01611;26459.5;6.40164;0
20220722204730761_HFN-R2_met.fits;11.1891;26510.7;30.7854;0.341333
20220722204737758_HFN-R2_met.fits;7.54811;26487.3;18.6886;0.170667
20220722204648948_HFN-R2_snap.fits;10.274;26468.3;8.95282;0
20220722204831177_HFN-R2_met.fits;9.56367;26484.4;122.487;0.512
20220722204749022_HFN-R2_snap.fits;8.69823;26462.4;9.45928;0
20220722204901214_HFN-R2_met.fits;9.5742;26478.5;83.9738;0.341333
20220722204849097_HFN-R2_snap.fits;8.49302;26531.2;7.23343;0
20220722205034910_HFN-R2_met.fits;11.4642;26478.5;42.3436;0.682667
20220722204949172_HFN-R2_snap.fits;8.86257;26453.6;8.98663;0
20220722205049246_HFN-R2_snap.fits;7.94098;26544.4;15.0347;0
20220722205148980_HFN-R2_met.fits;8.17578;26543;18.7016;0.170667
20220722205203657_HFN-R2_met.fits;7.98048;26521;22.4846;0.170667
20220722205236084_HFN-R2_met.fits;9.76131;26502;51.2425;0.341333
20220722205149321_HFN-R2_snap.fits;9.50681;26506.3;7.43421;0
20220722205338889_HFN-R2_met.fits;9.47274;26449.2;50.4725;0.341333
20220722205249396_HFN-R2_snap.fits;10.2654;26465.3;8.93699;0
20220722205425481_HFN-R2_met.fits;7.76711;26490.2;28.8979;0.341333
20220722205429065_HFN-R2_met.fits;10.2771;26497.6;31.6048;0.170667
20220722205439305_HFN-R2_met.fits;8.82332;26496.1;27.7381;0.170667
20220722205349470_HFN-R2_snap.fits;9.45816;26469.7;6.96499;0
20220722205449545_HFN-R2_snap.fits;9.28367;26474.1;6.17645;0
20220722205549620_HFN-R2_snap.fits;8.75441;26491.7;7.50054;0
20220722205701470_HFN-R2_met.fits;7.49985;26482.9;20.2753;0.341333
20220722205649694_HFN-R2_snap.fits;8.12726;26481.4;7.10828;0
20220722205808030_HFN-R2_met.fits;7.16583;26502;15.2733;0.170667
20220722205749769_HFN-R2_snap.fits;8.4951;26475.6;5.78285;0
20220722205916638_HFN-R2_met.fits;9.39696;26493.2;37.7741;0.341333
20220722205849844_HFN-R2_snap.fits;9.9944;26449.2;10.1129;0
20220722205949918_HFN-R2_snap.fits;9.9863;26541.5;9.47928;0
