# file name; noise; peak f.; mag.; duration
20220722035938782_HFN-R2_met.fits;5.70967;26491.7;12.9771;0.170667
20220722035943902_HFN-R2_met.fits;5.65299;26507.8;32.3657;0.512
20220722040001993_HFN-R2_met.fits;4.83336;26510.7;9.68477;0.170667
20220722040108724_HFN-R2_met.fits;4.78599;26510.7;15.1908;0.170667
20220722040122889_HFN-R2_met.fits;5.67575;26494.6;11.5423;0.341333
20220722040033908_HFN-R2_snap.fits;4.75811;26474.1;3.12892;0
20220722040132276_HFN-R2_met.fits;5.21897;26515.1;11.8645;0.170667
20220722040150196_HFN-R2_met.fits;5.11296;26547.4;12.6523;0.512
20220722040152756_HFN-R2_met.fits;5.72525;26540;15.1429;0.341333
20220722040200948_HFN-R2_met.fits;4.80618;26500.5;12.8821;0.170667
20220722040133982_HFN-R2_snap.fits;5.7709;26519.5;4.29168;0
20220722040256414_HFN-R2_met.fits;5.21531;26481.4;17.1565;0.341333
20220722040314334_HFN-R2_met.fits;5.98186;26516.6;18.8584;2.38933
20220722040234057_HFN-R2_snap.fits;4.49377;26475.6;5.82973;0
20220722040333961_HFN-R2_met.fits;5.42191;26506.3;14.5255;0.170667
20220722040337545_HFN-R2_met.fits;5.35462;26485.8;13.4635;0.170667
20220722040356660_HFN-R2_met.fits;5.38608;26531.2;14.7854;0.341333
20220722040414238_HFN-R2_met.fits;5.80617;26460.9;17.8584;0.170667
20220722040334132_HFN-R2_snap.fits;5.53028;26450.7;4.34556;0
20220722040458953_HFN-R2_met.fits;4.59237;26528.3;12.0743;0.341333
20220722040434206_HFN-R2_snap.fits;5.64037;26449.2;4.41612;0
20220722040612681_HFN-R2_met.fits;5.65659;26534.2;11.4639;0.170667
20220722040534281_HFN-R2_snap.fits;5.823;26460.9;4.50776;0
20220722040632137_HFN-R2_met.fits;6.07825;26502;13.3479;0.170667
20220722040641182_HFN-R2_met.fits;6.07538;26503.4;104.308;0.512
20220722040723166_HFN-R2_met.fits;5.23698;26526.9;19.4091;0.341333
20220722040634356_HFN-R2_snap.fits;5.07567;26519.5;4.41227;0
20220722040745353_HFN-R2_met.fits;5.9734;26509.3;26.6485;0.341333
20220722040808734_HFN-R2_met.fits;4.45397;26528.3;13.2908;0.170667
20220722040812660_HFN-R2_met.fits;5.5828;26500.5;20.2152;0.341333
20220722040820852_HFN-R2_met.fits;5.38072;26516.6;16.765;0.341333
20220722040830068_HFN-R2_met.fits;5.63577;26496.1;15.4946;0.170667
20220722040734430_HFN-R2_snap.fits;6.70076;26491.7;4.51738;0
20220722040846281_HFN-R2_met.fits;4.96678;26516.6;17.3741;0.170667
20220722040905396_HFN-R2_met.fits;5.10177;26545.9;11.8307;0.170667
20220722040921097_HFN-R2_met.fits;4.65808;26519.5;47.6403;0.341333
20220722040834505_HFN-R2_snap.fits;5.0471;26469.7;4.24924;0
20220722040937822_HFN-R2_met.fits;5.46068;26543;16.5123;0.682667
20220722040949940_HFN-R2_met.fits;4.38482;26532.7;9.46013;0.170667
20220722041006665_HFN-R2_met.fits;5.24918;26534.2;118.811;0.682667
20220722040934580_HFN-R2_snap.fits;6.62032;26528.3;4.52065;0
20220722041114420_HFN-R2_met.fits;5.08349;26504.9;56.4087;0.341333
20220722041121417_HFN-R2_met.fits;5.43572;26528.3;18.1033;0.341333
20220722041034654_HFN-R2_snap.fits;5.97543;26453.6;6.14219;0
20220722041133022_HFN-R2_met.fits;4.73074;26497.6;13.2628;0.341333
20220722041217054_HFN-R2_met.fits;4.76191;26497.6;13.5532;0.170667
20220722041223198_HFN-R2_met.fits;4.97676;26497.6;38.0135;0.341333
20220722041134729_HFN-R2_snap.fits;5.27847;26474.1;3.47424;0
20220722041258014_HFN-R2_met.fits;4.9586;26529.8;14.5964;0.170667
20220722041305865_HFN-R2_met.fits;5.49119;26485.8;25.1593;0.170667
20220722041308937_HFN-R2_met.fits;4.40444;26503.4;9.57844;0.170667
20220722041234804_HFN-R2_snap.fits;6.06908;26502;5.51055;0
20220722041344606_HFN-R2_met.fits;5.42532;26474.1;18.5609;0.341333
20220722041405940_HFN-R2_met.fits;6.09799;26485.8;12.8847;0.170667
20220722041422494_HFN-R2_met.fits;5.19338;26528.3;11.3769;0.170667
20220722041334878_HFN-R2_snap.fits;6.07028;26540;4.81414;0
20220722041446046_HFN-R2_met.fits;5.50843;26497.6;28.3522;0.170667
20220722041455774_HFN-R2_met.fits;5.23552;26538.6;18.6904;0.170667
20220722041509086_HFN-R2_met.fits;5.68724;26537.1;11.9135;0.170667
20220722041530078_HFN-R2_met.fits;5.22986;26541.5;22.8762;0.341333
20220722041434953_HFN-R2_snap.fits;5.52823;26455.1;4.24969;0
20220722041535028_HFN-R2_met.fits;5.34108;26535.6;11.5415;0.341333
20220722041619913_HFN-R2_met.fits;4.55237;26538.6;9.87389;0.170667
20220722041535028_HFN-R2_snap.fits;4.79881;26515.1;5.35219;0
20220722041651998_HFN-R2_met.fits;4.83042;26491.7;9.94429;0.170667
20220722041702921_HFN-R2_met.fits;5.13907;26472.7;22.6517;0.682667
20220722041714868_HFN-R2_met.fits;5.51396;26538.6;13.425;0.170667
20220722041635102_HFN-R2_snap.fits;5.10717;26523.9;4.70463;0
20220722041757705_HFN-R2_met.fits;4.45125;26547.4;23.8424;0.170667
20220722041816820_HFN-R2_met.fits;5.38713;26544.4;12.8027;0.512
20220722041822452_HFN-R2_met.fits;5.13385;26500.5;14.9009;0.170667
20220722041735177_HFN-R2_snap.fits;5.33715;26471.2;4.71345;0
20220722041844980_HFN-R2_met.fits;4.9239;26510.7;21.4939;0.341333
20220722041913310_HFN-R2_met.fits;5.21134;26545.9;23.2529;0.341333
20220722041835252_HFN-R2_snap.fits;5.74365;26547.4;3.48508;0
20220722041933620_HFN-R2_met.fits;6.21752;26491.7;13.99;0.341333
20220722042008436_HFN-R2_met.fits;5.47684;26531.2;41.8245;0.170667
20220722042032329_HFN-R2_met.fits;4.73003;26535.6;9.67519;0.170667
20220722041935326_HFN-R2_snap.fits;5.37556;26474.1;4.62667;0
20220722042053833_HFN-R2_met.fits;5.69544;26541.5;19.6642;0.170667
20220722042110046_HFN-R2_met.fits;6.1367;26537.1;12.4862;0.341333
20220722042132233_HFN-R2_met.fits;4.86738;26540;11.1985;0.170667
20220722042035401_HFN-R2_snap.fits;6.04656;26509.3;4.42827;0
20220722042137694_HFN-R2_met.fits;4.55296;26493.2;10.3814;0.170667
20220722042159540_HFN-R2_met.fits;5.58837;26521;49.9735;0.341333
20220722042222409_HFN-R2_met.fits;5.47945;26525.4;30.8273;0.170667
20220722042135476_HFN-R2_snap.fits;5.27222;26523.9;4.38161;0
20220722042238452_HFN-R2_met.fits;4.37379;26504.9;11.5646;0.512
20220722042314974_HFN-R2_met.fits;4.82363;26521;14.6653;0.170667
20220722042235550_HFN-R2_snap.fits;5.22427;26503.4;3.19195;0
20220722042335454_HFN-R2_met.fits;4.82706;26487.3;16.8471;0.341333
20220722042343646_HFN-R2_met.fits;5.7875;26528.3;31.8283;1.19467
20220722042347401_HFN-R2_met.fits;4.71448;26509.3;9.93614;5.12
20220722042354398_HFN-R2_met.fits;5.03346;26499;17.7697;0.170667
20220722042405492_HFN-R2_met.fits;5.46112;26541.5;51.4755;1.70667
20220722042418292_HFN-R2_met.fits;4.98234;26472.7;11.6623;0.170667
20220722042427849_HFN-R2_met.fits;4.81691;26529.8;11.7474;0.170667
20220722042335625_HFN-R2_snap.fits;4.85092;26462.4;5.33189;0
20220722042445086_HFN-R2_met.fits;4.64126;26528.3;21.0791;0.170667
20220722042435700_HFN-R2_snap.fits;5.48328;26482.9;4.00349;0
20220722042536457_HFN-R2_met.fits;5.25629;26499;18.5705;0.170667
20220722042552158_HFN-R2_met.fits;5.07305;26525.4;12.6823;0.341333
20220722042632606_HFN-R2_met.fits;4.74203;26535.6;11.1943;0.341333
20220722042535774_HFN-R2_snap.fits;5.11547;26522.5;5.61446;0
20220722042644894_HFN-R2_met.fits;5.45558;26547.4;11.8344;0.170667
20220722042719881_HFN-R2_met.fits;4.76928;26515.1;19.704;0.341333
20220722042635849_HFN-R2_snap.fits;4.85337;26541.5;6.27648;0
20220722042824222_HFN-R2_met.fits;6.83651;26481.4;23.2793;0.512
20220722042735924_HFN-R2_snap.fits;5.80671;26526.9;3.57148;0
20220722042900404_HFN-R2_met.fits;4.91872;26504.9;11.6864;1.36533
20220722042921396_HFN-R2_met.fits;5.08272;26531.2;20.4944;1.024
20220722042835998_HFN-R2_snap.fits;5.47186;26526.9;4.97022;0
20220722042933172_HFN-R2_met.fits;5.41043;26506.3;25.0268;1.36533
20220722042937438_HFN-R2_met.fits;5.22461;26534.2;19.4539;0.170667
20220722043020105_HFN-R2_met.fits;5.86972;26482.9;14.712;0.682667
20220722042936073_HFN-R2_snap.fits;6.11961;26541.5;4.16581;0
20220722043039902_HFN-R2_met.fits;6.04969;26541.5;15.6589;0.170667
20220722043103625_HFN-R2_met.fits;5.33025;26545.9;19.9198;0.170667
20220722043109257_HFN-R2_met.fits;5.32666;26535.6;14.9783;0.170667
20220722043111646_HFN-R2_met.fits;5.07406;26541.5;70.6749;0.512
20220722043124617_HFN-R2_met.fits;4.74424;26504.9;22.5485;0.341333
20220722043036148_HFN-R2_snap.fits;6.15968;26452.1;3.80924;0
20220722043146292_HFN-R2_met.fits;5.42884;26543;12.1445;0.170667
20220722043136222_HFN-R2_snap.fits;4.72219;26487.3;36.1112;0
20220722043232030_HFN-R2_met.fits;5.75036;26487.3;20.0685;14.6773
20220722043258996_HFN-R2_met.fits;4.81737;26512.2;11.6924;0.170667
20220722043306676_HFN-R2_met.fits;4.77036;26509.3;20.0079;0.341333
20220722043321524_HFN-R2_met.fits;4.66826;26484.4;17.4683;0.170667
20220722043236297_HFN-R2_snap.fits;5.80346;26545.9;4.66529;0
20220722043352414_HFN-R2_met.fits;5.98824;26543;46.9633;0.341333
20220722043429961_HFN-R2_met.fits;4.34646;26528.3;8.89719;0.170667
20220722043336372_HFN-R2_snap.fits;5.61131;26475.6;4.53662;0
20220722043521161_HFN-R2_met.fits;5.92163;26529.8;12.1339;0.170667
20220722043436446_HFN-R2_snap.fits;6.18146;26450.7;5.32505;0
20220722043552564_HFN-R2_met.fits;5.30751;26512.2;11.146;0.170667
20220722043556660_HFN-R2_met.fits;5.94445;26499;18.6467;5.12
20220722043605705_HFN-R2_met.fits;4.30445;26510.7;96.0249;0.512
20220722043626356_HFN-R2_met.fits;4.47871;26506.3;9.00343;0.170667
20220722043536521_HFN-R2_snap.fits;5.58035;26509.3;5.22995;0
20220722043658782_HFN-R2_met.fits;4.82832;26518.1;9.8839;0.853333
20220722043713118_HFN-R2_met.fits;6.16627;26534.2;25.8412;0.170667
20220722043716532_HFN-R2_met.fits;5.33102;26528.3;11.1073;0.170667
20220722043728308_HFN-R2_met.fits;5.2388;26544.4;13.3807;0.170667
20220722043636596_HFN-R2_snap.fits;4.82;26497.6;5.96115;0
20220722043811828_HFN-R2_met.fits;5.31393;26500.5;16.2551;4.26667
20220722043736670_HFN-R2_snap.fits;5.68201;26509.3;5.04586;0
20220722043853470_HFN-R2_met.fits;5.29011;26537.1;31.3641;0.341333
20220722043856030_HFN-R2_met.fits;5.46961;26526.9;22.0092;1.19467
20220722043905076_HFN-R2_met.fits;6.59921;26491.7;14.3612;0.170667
20220722043914804_HFN-R2_met.fits;5.58737;26507.8;24.5835;1.70667
20220722043929481_HFN-R2_met.fits;7.14742;26547.4;28.2773;0.170667
20220722043836745_HFN-R2_snap.fits;5.21924;26512.2;4.84613;0
20220722043952009_HFN-R2_met.fits;5.71859;26516.6;25.5083;4.26667
20220722044014708_HFN-R2_met.fits;4.55576;26521;14.267;0.170667
20220722044019828_HFN-R2_met.fits;5.73922;26528.3;14.1369;0.341333
20220722043936820_HFN-R2_snap.fits;5.97484;26504.9;5.41631;0
20220722044043380_HFN-R2_met.fits;4.96839;26522.5;19.5275;0.170667
20220722044056521_HFN-R2_met.fits;5.72605;26519.5;19.8908;0.170667
20220722044100788_HFN-R2_met.fits;5.16999;26543;11.9663;0.170667
20220722044110174_HFN-R2_met.fits;5.348;26538.6;154.486;1.19467
20220722044117172_HFN-R2_met.fits;5.8869;26531.2;18.0202;0.341333
20220722044036894_HFN-R2_snap.fits;5.04287;26452.1;5.03303;0
20220722044137822_HFN-R2_met.fits;5.28345;26541.5;21.8334;0.512
20220722044210420_HFN-R2_met.fits;5.84058;26503.4;12.066;0.170667
20220722044216905_HFN-R2_met.fits;4.14458;26516.6;52.4504;0.512
20220722044222537_HFN-R2_met.fits;4.94254;26504.9;11.5317;0.170667
20220722044136969_HFN-R2_snap.fits;5.34767;26466.8;4.37639;0
20220722044309641_HFN-R2_met.fits;5.40773;26509.3;39.8602;0.512
20220722044321588_HFN-R2_met.fits;6.40475;26528.3;17.6785;0.170667
20220722044332681_HFN-R2_met.fits;5.47799;26497.6;16.3101;0.341333
20220722044237044_HFN-R2_snap.fits;5.00424;26513.7;3.99257;0
20220722044351454_HFN-R2_met.fits;5.12437;26507.8;23.8532;1.024
20220722044357598_HFN-R2_met.fits;5.19273;26482.9;11.6218;0.512
20220722044412276_HFN-R2_met.fits;5.08499;26516.6;24.2196;0.341333
20220722044417054_HFN-R2_met.fits;5.57755;26543;64.8607;0.341333
20220722044429001_HFN-R2_met.fits;5.34647;26502;22.853;1.536
20220722044337118_HFN-R2_snap.fits;5.19008;26544.4;5.32192;0
20220722044439924_HFN-R2_met.fits;5.58296;26494.6;13.2001;0.170667
20220722044446921_HFN-R2_met.fits;5.0076;26540;20.4371;0.682667
20220722044531294_HFN-R2_met.fits;5.43026;26529.8;14.4634;1.87733
20220722044437193_HFN-R2_snap.fits;5.10355;26490.2;4.32661;0
20220722044543582_HFN-R2_met.fits;5.08546;26499;12.0605;0.170667
20220722044549897_HFN-R2_met.fits;4.34856;26528.3;9.32898;0.170667
20220722044557065_HFN-R2_met.fits;4.94911;26512.2;34.5851;0.682667
20220722044605428_HFN-R2_met.fits;5.54271;26538.6;21.1597;0.853333
20220722044537268_HFN-R2_snap.fits;5.18296;26482.9;4.23848;0
20220722044639220_HFN-R2_met.fits;5.04457;26478.5;20.5284;0.170667
20220722044650654_HFN-R2_met.fits;4.51749;26532.7;28.3016;0.170667
20220722044659870_HFN-R2_met.fits;5.48171;26521;13.2251;0.341333
20220722044725812_HFN-R2_met.fits;4.78254;26507.8;10.8729;2.21867
20220722044637342_HFN-R2_snap.fits;4.66403;26450.7;5.86559;0
20220722044744585_HFN-R2_met.fits;5.73149;26522.5;216.655;1.024
20220722044751753_HFN-R2_met.fits;5.11017;26543;10.2688;0.170667
20220722044813598_HFN-R2_met.fits;5.58458;26452.1;51.3159;0.341333
20220722044737417_HFN-R2_snap.fits;5.17426;26497.6;3.56049;0
20220722044908724_HFN-R2_met.fits;4.99675;26538.6;10.6232;0.170667
20220722044917428_HFN-R2_met.fits;5.17436;26512.2;27.6353;0.512
20220722044932958_HFN-R2_met.fits;5.66015;26507.8;23.4921;0.170667
20220722044837492_HFN-R2_snap.fits;5.15775;26493.2;5.04036;0
20220722045022452_HFN-R2_met.fits;5.36606;26500.5;13.5806;1.024
20220722044937566_HFN-R2_snap.fits;4.61913;26544.4;5.25008;0
20220722045058804_HFN-R2_met.fits;5.45698;26528.3;89.5848;0.512
20220722045127646_HFN-R2_met.fits;6.35884;26521;15.6424;1.87733
20220722045132084_HFN-R2_met.fits;4.55663;26490.2;12.8017;0.341333
20220722045037641_HFN-R2_snap.fits;5.17299;26521;6.16314;0
20220722045136862_HFN-R2_met.fits;4.43792;26516.6;12.5545;0.170667
20220722045143348_HFN-R2_met.fits;5.49728;26507.8;11.0371;0.170667
20220722045151710_HFN-R2_met.fits;3.8517;26529.8;7.88625;0.170667
20220722045210313_HFN-R2_met.fits;5.89657;26534.2;18.83;0.170667
20220722045213385_HFN-R2_met.fits;6.18034;26529.8;13.7271;0.170667
20220722045137716_HFN-R2_snap.fits;5.54619;26544.4;6.73964;0
20220722045258953_HFN-R2_met.fits;5.07984;26535.6;11.4783;0.853333
20220722045307316_HFN-R2_met.fits;6.1202;26544.4;14.7583;0.170667
20220722045237790_HFN-R2_snap.fits;5.81053;26522.5;5.45881;0
20220722045429236_HFN-R2_met.fits;5.18593;26531.2;35.849;0.341333
20220722045337865_HFN-R2_snap.fits;5.50568;26523.9;4.38499;0
20220722045437940_HFN-R2_met.fits;6.07444;26547.4;19.6819;0.512
20220722045437940_HFN-R2_snap.fits;4.92608;26534.2;5.40248;0
20220722045537673_HFN-R2_met.fits;5.91811;26499;26.9114;0.341333
20220722045549449_HFN-R2_met.fits;7.64757;26531.2;53.208;1.536
20220722045614025_HFN-R2_met.fits;6.18502;26521;58.929;0.341333
20220722045538014_HFN-R2_snap.fits;6.03343;26482.9;5.53784;0
20220722045712734_HFN-R2_met.fits;5.3096;26494.6;12.4287;0.170667
20220722045718878_HFN-R2_met.fits;5.44373;26544.4;15.7174;0.341333
20220722045638089_HFN-R2_snap.fits;5.71126;26485.8;9.4586;0
20220722045744308_HFN-R2_met.fits;5.65928;26452.1;15.4474;0.341333
20220722045812297_HFN-R2_met.fits;5.90641;26531.2;47.3739;0.682667
20220722045825438_HFN-R2_met.fits;5.71204;26515.1;12.3409;0.170667
20220722045829705_HFN-R2_met.fits;5.0065;26509.3;13.3359;0.341333
20220722045738164_HFN-R2_snap.fits;5.54376;26523.9;3.77581;0
20220722045856841_HFN-R2_met.fits;6.539;26544.4;19.38;0.170667
20220722045914932_HFN-R2_met.fits;6.05241;26521;15.9788;2.048
20220722045918857_HFN-R2_met.fits;5.07511;26538.6;12.5985;0.170667
20220722045838238_HFN-R2_snap.fits;5.92781;26459.5;4.11242;0
20220722045938313_HFN-R2_snap.fits;6.29434;26453.6;4.62311;0
