# file name; noise; peak f.; mag.; duration
20201221090051970_ALFAPCE-R0_met.fits;1.42763;26499;2.99456;0.170667
20201221090018349_ALFAPCE-R0_snap.fits;1.25413;26472.7;1.58042;0
20201221090118423_ALFAPCE-R0_snap.fits;1.3674;26510.7;1.4148;0
20201221090313282_ALFAPCE-R0_met.fits;1.3396;26496.1;2.94434;0.170667
20201221090218498_ALFAPCE-R0_snap.fits;1.14888;26450.7;0.938142;0
20201221090318573_ALFAPCE-R0_snap.fits;1.58406;26466.8;0.975364;0
20201221090510359_ALFAPCE-R0_met.fits;1.41178;26474.1;4.7541;0.341333
20201221090418647_ALFAPCE-R0_snap.fits;1.36986;26450.7;0.989083;0
20201221090518722_ALFAPCE-R0_snap.fits;1.32746;26528.3;1.23182;0
20201221090643373_ALFAPCE-R0_met.fits;1.46488;26506.3;4.22885;0.512
20201221090618797_ALFAPCE-R0_snap.fits;1.45292;26519.5;0.932831;0
20201221090718871_ALFAPCE-R0_snap.fits;1.89668;26541.5;1.21045;0
20201221090827479_ALFAPCE-R0_met.fits;1.34629;26512.2;5.06558;0.512
20201221090818946_ALFAPCE-R0_snap.fits;1.27426;26484.4;1.05064;0
20201221090952301_ALFAPCE-R0_met.fits;1.39324;26494.6;3.58293;0.170667
20201221090919021_ALFAPCE-R0_snap.fits;1.34411;26481.4;1.46339;0
20201221091037357_ALFAPCE-R0_met.fits;1.60182;26532.7;4.35722;0.170667
20201221091019095_ALFAPCE-R0_snap.fits;1.35701;26537.1;0.980864;0
20201221091137261_ALFAPCE-R0_met.fits;1.67076;26487.3;14.9235;3.24267
20201221091156375_ALFAPCE-R0_met.fits;1.60031;26500.5;10.6824;0.341333
20201221091119170_ALFAPCE-R0_snap.fits;1.34857;26478.5;1.16504;0
20201221091215831_ALFAPCE-R0_met.fits;1.1348;26500.5;6.22158;1.024
20201221091306690_ALFAPCE-R0_met.fits;1.39921;26484.4;4.38497;0.170667
20201221091219245_ALFAPCE-R0_snap.fits;1.42093;26543;0.967318;0
20201221091319319_ALFAPCE-R0_snap.fits;1.33003;26456.5;1.02227;0
20201221091428269_ALFAPCE-R0_met.fits;1.50389;26496.1;8.27409;0.341333
20201221091504791_ALFAPCE-R0_met.fits;1.43554;26500.5;3.76619;0.341333
20201221091419394_ALFAPCE-R0_snap.fits;1.86212;26491.7;1.7335;0
20201221091519469_ALFAPCE-R0_snap.fits;1.59878;26535.6;1.06365;0
20201221091619543_ALFAPCE-R0_snap.fits;1.5525;26510.7;1.12918;0
20201221091809111_ALFAPCE-R0_met.fits;1.40888;26506.3;8.55262;0.341333
20201221091719618_ALFAPCE-R0_snap.fits;1.47213;26545.9;0.881883;0
20201221091819693_ALFAPCE-R0_snap.fits;1.1948;26449.2;1.20553;0
20201221091919767_ALFAPCE-R0_snap.fits;1.51697;26478.5;1.35727;0
20201221092019842_ALFAPCE-R0_snap.fits;1.41594;26523.9;1.4049;0
20201221092120087_ALFAPCE-R0_met.fits;1.2284;26507.8;2.55865;0.170667
20201221092119917_ALFAPCE-R0_snap.fits;1.34879;26509.3;1.36487;0
20201221092219991_ALFAPCE-R0_snap.fits;1.30426;26506.3;1.3011;0
20201221092335597_ALFAPCE-R0_met.fits;1.37131;26521;3.82466;0.341333
20201221092345325_ALFAPCE-R0_met.fits;1.40838;26502;3.59256;0.170667
20201221092320066_ALFAPCE-R0_snap.fits;1.44103;26459.5;1.23268;0
20201221092420141_ALFAPCE-R0_snap.fits;1.12059;26512.2;1.13897;0
20201221092526189_ALFAPCE-R0_met.fits;1.50801;26497.6;6.09774;0.341333
20201221092553495_ALFAPCE-R0_met.fits;1.10062;26515.1;2.70003;0.170667
20201221092520215_ALFAPCE-R0_snap.fits;1.40475;26465.3;1.09808;0
20201221092620290_ALFAPCE-R0_snap.fits;1.25688;26485.8;1.18231;0
20201221092725143_ALFAPCE-R0_met.fits;1.50292;26545.9;5.16949;6.48533
20201221092733847_ALFAPCE-R0_met.fits;1.10358;26523.9;2.42813;0.170667
20201221092748013_ALFAPCE-R0_met.fits;1.30969;26504.9;3.57803;0.170667
20201221092815319_ALFAPCE-R0_met.fits;1.30835;26510.7;3.0291;0.170667
20201221092720365_ALFAPCE-R0_snap.fits;1.21906;26506.3;1.1353;0
20201221092900205_ALFAPCE-R0_met.fits;1.39166;26531.2;4.49671;0.682667
20201221092820439_ALFAPCE-R0_snap.fits;1.33985;26518.1;1.21824;0
20201221093012397_ALFAPCE-R0_met.fits;1.23134;26453.6;4.7779;0.170667
20201221092920514_ALFAPCE-R0_snap.fits;1.52233;26515.1;1.01109;0
20201221093038167_ALFAPCE-R0_met.fits;1.44126;26499;6.78829;0.341333
20201221093020589_ALFAPCE-R0_snap.fits;1.33841;26465.3;1.55055;0
20201221093142679_ALFAPCE-R0_met.fits;1.37743;26500.5;6.06483;2.38933
20201221093120663_ALFAPCE-R0_snap.fits;1.67381;26480;1.62364;0
20201221093301869_ALFAPCE-R0_met.fits;1.16718;26503.4;7.25359;0.341333
20201221093220738_ALFAPCE-R0_snap.fits;1.66381;26534.2;1.26056;0
20201221093345730_ALFAPCE-R0_met.fits;1.20332;26497.6;2.54237;0.341333
20201221093320813_ALFAPCE-R0_snap.fits;1.11236;26510.7;1.05904;0
20201221093420887_ALFAPCE-R0_snap.fits;1.38328;26462.4;1.25226;0
20201221093554413_ALFAPCE-R0_met.fits;1.33916;26506.3;3.58003;0.170667
20201221093520962_ALFAPCE-R0_snap.fits;1.44155;26460.9;1.36783;0
20201221093621037_ALFAPCE-R0_snap.fits;1.29653;26529.8;1.10384;0
20201221093721111_ALFAPCE-R0_snap.fits;1.26302;26487.3;1.52822;0
20201221093821186_ALFAPCE-R0_snap.fits;1.5676;26534.2;1.33003;0
20201221093921261_ALFAPCE-R0_snap.fits;1.35009;26494.6;1.46458;0
20201221094019629_ALFAPCE-R0_met.fits;1.35009;26494.6;3.26693;0.170667
20201221094027821_ALFAPCE-R0_met.fits;1.52298;26502;3.92471;0.170667
20201221094101783_ALFAPCE-R0_met.fits;1.56996;26491.7;9.21501;0.170667
20201221094021335_ALFAPCE-R0_snap.fits;1.58936;26466.8;1.07984;0
20201221094121410_ALFAPCE-R0_snap.fits;1.23947;26480;1.21897;0
20201221094224898_ALFAPCE-R0_met.fits;1.37337;26507.8;4.57127;0.341333
20201221094233773_ALFAPCE-R0_met.fits;1.62069;26504.9;4.58135;0.341333
20201221094221485_ALFAPCE-R0_snap.fits;1.25772;26507.8;1.09702;0
20201221094321559_ALFAPCE-R0_snap.fits;1.29261;26478.5;1.14801;0
20201221094421634_ALFAPCE-R0_snap.fits;1.49645;26510.7;1.30925;0
20201221094528877_ALFAPCE-R0_met.fits;1.16405;26491.7;3.30845;0.170667
20201221094521709_ALFAPCE-R0_snap.fits;1.37614;26521;1.28063;0
20201221094621783_ALFAPCE-R0_snap.fits;1.46929;26525.4;1.16512;0
20201221094721858_ALFAPCE-R0_snap.fits;1.2651;26453.6;1.22221;0
20201221094821933_ALFAPCE-R0_snap.fits;1.10049;26515.1;1.21932;0
20201221094922007_ALFAPCE-R0_snap.fits;1.43053;26518.1;1.51829;0
20201221095049559_ALFAPCE-R0_met.fits;1.6178;26513.7;3.60195;0.341333
20201221095056215_ALFAPCE-R0_met.fits;1.4539;26503.4;3.94971;1.19467
20201221095022082_ALFAPCE-R0_snap.fits;1.32242;26449.2;1.52077;0
20201221095208749_ALFAPCE-R0_met.fits;1.56952;26482.9;3.5003;0.170667
20201221095122157_ALFAPCE-R0_snap.fits;1.30865;26494.6;1.35002;0
20201221095222231_ALFAPCE-R0_snap.fits;1.34891;26469.7;1.40719;0
20201221095345346_ALFAPCE-R0_met.fits;1.54065;26478.5;11.1911;0.853333
20201221095322306_ALFAPCE-R0_snap.fits;1.37144;26518.1;1.08184;0
20201221095422381_ALFAPCE-R0_snap.fits;1.39356;26503.4;0.921928;0
20201221095539522_ALFAPCE-R0_met.fits;1.36615;26490.2;2.96628;0.170667
20201221095522455_ALFAPCE-R0_snap.fits;1.70599;26528.3;1.0809;0
20201221095622530_ALFAPCE-R0_snap.fits;1.49614;26528.3;1.1071;0
20201221095722605_ALFAPCE-R0_snap.fits;1.5871;26543;1.06114;0
20201221095822679_ALFAPCE-R0_snap.fits;1.39424;26525.4;1.28214;0
20201221095922754_ALFAPCE-R0_snap.fits;1.19632;26487.3;1.05631;0
