# file name; noise; peak f.; mag.; duration
20201221100003031_ALFAPCE-R0_met.fits;1.5099;26516.6;3.47387;0.341333
20201221100025047_ALFAPCE-R0_met.fits;1.32942;26497.6;3.20743;0.170667
20201221100022829_ALFAPCE-R0_snap.fits;1.36524;26466.8;1.21373;0
20201221100122903_ALFAPCE-R0_snap.fits;1.34806;26538.6;0.754752;0
20201221100301207_ALFAPCE-R0_met.fits;1.19546;26503.4;3.37612;1.87733
20201221100222978_ALFAPCE-R0_snap.fits;1.34252;26529.8;1.40571;0
20201221100323053_ALFAPCE-R0_snap.fits;1.35591;26494.6;1.22004;0
20201221100423127_ALFAPCE-R0_snap.fits;1.2663;26465.3;1.18981;0
20201221100551703_ALFAPCE-R0_met.fits;1.28655;26496.1;4.28984;0.170667
20201221100612354_ALFAPCE-R0_met.fits;1.36123;26490.2;2.86509;0.341333
20201221100523202_ALFAPCE-R0_snap.fits;1.17391;26516.6;1.04303;0
20201221100645634_ALFAPCE-R0_met.fits;1.39013;26500.5;2.79876;0.170667
20201221100623277_ALFAPCE-R0_snap.fits;1.1961;26485.8;1.08475;0
20201221100743661_ALFAPCE-R0_met.fits;1.42904;26497.6;7.02509;0.170667
20201221100723351_ALFAPCE-R0_snap.fits;1.38065;26509.3;1.10073;0
20201221100906775_ALFAPCE-R0_met.fits;1.24652;26547.4;5.1969;0.170667
20201221100823426_ALFAPCE-R0_snap.fits;1.61127;26481.4;1.11274;0
20201221100939885_ALFAPCE-R0_met.fits;1.275;26458;2.66855;0.170667
20201221100923501_ALFAPCE-R0_snap.fits;1.31397;26452.1;1.09165;0
20201221101103341_ALFAPCE-R0_met.fits;1.19324;26526.9;5.18265;0.341333
20201221101023575_ALFAPCE-R0_snap.fits;1.47116;26529.8;1.17016;0
20201221101200685_ALFAPCE-R0_met.fits;1.46546;26490.2;6.43175;0.341333
20201221101123650_ALFAPCE-R0_snap.fits;1.47499;26531.2;1.11747;0
20201221101223725_ALFAPCE-R0_snap.fits;1.47985;26453.6;1.22546;0
20201221101323799_ALFAPCE-R0_snap.fits;1.18648;26491.7;1.14381;0
20201221101423874_ALFAPCE-R0_snap.fits;1.28068;26509.3;1.17663;0
20201221101523949_ALFAPCE-R0_snap.fits;1.48141;26491.7;2.3633;0
20201221101624023_ALFAPCE-R0_snap.fits;1.41855;26529.8;1.23839;0
20201221101724098_ALFAPCE-R0_snap.fits;1.56626;26471.2;1.56468;0
20201221101840898_ALFAPCE-R0_met.fits;1.50674;26512.2;7.3067;0.341333
20201221101824173_ALFAPCE-R0_snap.fits;1.42887;26478.5;1.14118;0
20201221101924247_ALFAPCE-R0_snap.fits;1.2972;26537.1;0.914044;0
20201221102024322_ALFAPCE-R0_snap.fits;1.52205;26535.6;1.08926;0
20201221102124397_ALFAPCE-R0_snap.fits;1.46285;26460.9;1.49168;0
20201221102224471_ALFAPCE-R0_snap.fits;1.63307;26540;1.04454;0
20201221102324546_ALFAPCE-R0_snap.fits;1.63761;26462.4;1.21643;0
20201221102509506_ALFAPCE-R0_met.fits;1.47547;26499;3.06088;0.170667
20201221102424621_ALFAPCE-R0_snap.fits;1.38315;26522.5;1.19656;0
20201221102524695_ALFAPCE-R0_snap.fits;1.18159;26516.6;1.41773;0
20201221102624770_ALFAPCE-R0_snap.fits;1.60266;26534.2;1.0468;0
20201221102724845_ALFAPCE-R0_snap.fits;1.35431;26499;1.54036;0
20201221102824919_ALFAPCE-R0_snap.fits;1.48595;26516.6;0.939076;0
20201221102924994_ALFAPCE-R0_snap.fits;1.24694;26547.4;1.14865;0
20201221103057837_ALFAPCE-R0_met.fits;1.36428;26506.3;5.558;0.341333
20201221103025069_ALFAPCE-R0_snap.fits;1.50114;26485.8;1.32076;0
20201221103125143_ALFAPCE-R0_snap.fits;1.0963;26480;0.969155;0
20201221103225218_ALFAPCE-R0_snap.fits;1.58886;26510.7;1.17579;0
20201221103325293_ALFAPCE-R0_snap.fits;1.39666;26522.5;1.80814;0
20201221103437485_ALFAPCE-R0_met.fits;1.32589;26503.4;3.35666;0.170667
20201221103425367_ALFAPCE-R0_snap.fits;1.26013;26499;1.05546;0
20201221103540631_ALFAPCE-R0_met.fits;1.41826;26497.6;5.04273;0.341333
20201221103525442_ALFAPCE-R0_snap.fits;1.22476;26506.3;1.13219;0
20201221103625517_ALFAPCE-R0_snap.fits;1.45165;26516.6;1.30573;0
20201221103725591_ALFAPCE-R0_snap.fits;1.35275;26491.7;1.33212;0
20201221103842733_ALFAPCE-R0_met.fits;1.4316;26506.3;7.98896;0.170667
20201221103825666_ALFAPCE-R0_snap.fits;1.51803;26497.6;1.12176;0
20201221103925741_ALFAPCE-R0_snap.fits;1.37966;26484.4;1.07074;0
20201221104025815_ALFAPCE-R0_snap.fits;1.20804;26540;1.17227;0
20201221104158317_ALFAPCE-R0_met.fits;1.31307;26462.4;2.90529;0.170667
20201221104125890_ALFAPCE-R0_snap.fits;1.32113;26488.8;1.12835;0
20201221104225965_ALFAPCE-R0_snap.fits;1.19846;26466.8;1.19966;0
20201221104338839_ALFAPCE-R0_met.fits;1.29236;26493.2;6.63642;0.341333
20201221104326039_ALFAPCE-R0_snap.fits;1.27779;26460.9;1.32077;0
20201221104426114_ALFAPCE-R0_snap.fits;1.54481;26502;1.17477;0
20201221104526189_ALFAPCE-R0_snap.fits;1.34734;26468.3;1.15008;0
20201221104626263_ALFAPCE-R0_snap.fits;1.6258;26528.3;1.16227;0
20201221104745453_ALFAPCE-R0_met.fits;1.37126;26512.2;3.81375;0.512
20201221104726338_ALFAPCE-R0_snap.fits;1.24609;26496.1;1.454;0
20201221104826413_ALFAPCE-R0_snap.fits;1.45144;26477.1;1.00689;0
20201221104952770_ALFAPCE-R0_met.fits;1.2314;26503.4;3.14546;0.170667
20201221104926487_ALFAPCE-R0_snap.fits;1.45075;26466.8;1.13414;0
20201221105026562_ALFAPCE-R0_snap.fits;1.47816;26507.8;1.34682;0
20201221105149335_ALFAPCE-R0_met.fits;1.27132;26474.1;2.76527;0.170667
20201221105201453_ALFAPCE-R0_met.fits;1.05864;26512.2;3.71539;0.512
20201221105126637_ALFAPCE-R0_snap.fits;1.19869;26463.9;1.11594;0
20201221105226711_ALFAPCE-R0_snap.fits;1.3727;26547.4;1.37684;0
20201221105326786_ALFAPCE-R0_snap.fits;1.18374;26526.9;1.23526;0
20201221105426861_ALFAPCE-R0_snap.fits;1.23675;26494.6;1.44261;0
20201221105536151_ALFAPCE-R0_met.fits;1.43441;26504.9;4.37916;0.341333
20201221105541101_ALFAPCE-R0_met.fits;1.36537;26506.3;3.16688;0.170667
20201221105526935_ALFAPCE-R0_snap.fits;1.29615;26477.1;1.07006;0
20201221105629911_ALFAPCE-R0_met.fits;1.50829;26500.5;3.19886;0.170667
20201221105627010_ALFAPCE-R0_snap.fits;1.52082;26468.3;1.21159;0
20201221105803607_ALFAPCE-R0_met.fits;1.284;26499;2.84011;0.170667
20201221105818797_ALFAPCE-R0_met.fits;1.38299;26503.4;2.97791;0.170667
20201221105727085_ALFAPCE-R0_snap.fits;1.19933;26521;1.18701;0
20201221105827159_ALFAPCE-R0_snap.fits;1.64197;26487.3;1.42115;0
20201221105927234_ALFAPCE-R0_snap.fits;1.15618;26523.9;1.15055;0
