# file name; noise; peak f.; mag.; duration
20201221150045229_ALFAPCE-R0_snap.fits;1.13718;26497.6;1.23843;0
20201221150145303_ALFAPCE-R0_snap.fits;1.34102;26491.7;1.61207;0
20201221150245378_ALFAPCE-R0_snap.fits;1.47802;26463.9;1.38908;0
20201221150345453_ALFAPCE-R0_snap.fits;1.62977;26474.1;1.03632;0
20201221150445527_ALFAPCE-R0_snap.fits;1.50158;26547.4;1.29794;0
20201221150545602_ALFAPCE-R0_snap.fits;1.15898;26522.5;1.54143;0
20201221150645677_ALFAPCE-R0_snap.fits;1.28015;26490.2;1.33931;0
20201221150745751_ALFAPCE-R0_snap.fits;1.4444;26462.4;1.39306;0
20201221150845826_ALFAPCE-R0_snap.fits;1.45819;26499;1.46373;0
20201221150959213_ALFAPCE-R0_met.fits;1.59949;26503.4;4.58557;0.341333
20201221151013890_ALFAPCE-R0_met.fits;1.34411;26544.4;3.31436;0.170667
20201221151018157_ALFAPCE-R0_met.fits;1.27941;26506.3;2.91303;0.170667
20201221151032663_ALFAPCE-R0_met.fits;1.26065;26499;5.39529;0.341333
20201221150945901_ALFAPCE-R0_snap.fits;1.32248;26509.3;1.34151;0
20201221151045975_ALFAPCE-R0_snap.fits;1.31099;26471.2;1.4757;0
20201221151146050_ALFAPCE-R0_snap.fits;1.42052;26510.7;1.41698;0
20201221151246125_ALFAPCE-R0_snap.fits;1.4133;26516.6;1.04851;0
20201221151409069_ALFAPCE-R0_met.fits;1.73958;26506.3;9.6223;0.682667
20201221151346199_ALFAPCE-R0_snap.fits;1.29524;26490.2;1.3454;0
20201221151512045_ALFAPCE-R0_met.fits;1.50146;26535.6;3.07188;0.170667
20201221151446274_ALFAPCE-R0_snap.fits;1.19567;26477.1;1.26231;0
20201221151546349_ALFAPCE-R0_snap.fits;1.34254;26487.3;1.18601;0
20201221151646423_ALFAPCE-R0_snap.fits;1.43402;26459.5;1.10615;0
20201221151804589_ALFAPCE-R0_met.fits;1.23841;26497.6;3.54027;0.170667
20201221151746498_ALFAPCE-R0_snap.fits;1.36587;26477.1;1.10802;0
20201221151846573_ALFAPCE-R0_snap.fits;1.34813;26510.7;1.34355;0
20201221151946647_ALFAPCE-R0_snap.fits;1.5094;26537.1;1.1124;0
20201221152046722_ALFAPCE-R0_snap.fits;1.35755;26522.5;1.41311;0
20201221152146797_ALFAPCE-R0_snap.fits;1.62263;26506.3;0.764807;0
20201221152302231_ALFAPCE-R0_met.fits;1.45303;26497.6;4.9429;0.170667
20201221152246871_ALFAPCE-R0_snap.fits;1.33823;26462.4;1.44293;0
20201221152346946_ALFAPCE-R0_snap.fits;1.25649;26516.6;1.48264;0
20201221152447021_ALFAPCE-R0_snap.fits;1.56328;26469.7;1.38677;0
20201221152544365_ALFAPCE-R0_met.fits;1.40509;26506.3;4.38459;0.170667
20201221152610647_ALFAPCE-R0_met.fits;1.46242;26507.8;3.22642;0.170667
20201221152547095_ALFAPCE-R0_snap.fits;1.15322;26468.3;0.998352;0
20201221152647170_ALFAPCE-R0_snap.fits;1.29516;26469.7;1.24448;0
20201221152822914_ALFAPCE-R0_met.fits;1.16975;26509.3;2.41306;0.170667
20201221152747245_ALFAPCE-R0_snap.fits;1.38486;26525.4;1.40417;0
20201221152847319_ALFAPCE-R0_snap.fits;1.36778;26497.6;1.18473;0
20201221152947394_ALFAPCE-R0_snap.fits;1.38994;26450.7;1.11351;0
20201221153047469_ALFAPCE-R0_snap.fits;1.38117;26478.5;1.2258;0
20201221153147543_ALFAPCE-R0_snap.fits;1.35962;26500.5;1.19669;0
20201221153247618_ALFAPCE-R0_snap.fits;1.31839;26537.1;1.36511;0
20201221153442135_ALFAPCE-R0_met.fits;1.49298;26510.7;3.53907;0.170667
20201221153347693_ALFAPCE-R0_snap.fits;1.39582;26529.8;1.06583;0
20201221153447767_ALFAPCE-R0_snap.fits;1.56527;26494.6;1.52546;0
20201221153543405_ALFAPCE-R0_met.fits;1.42918;26512.2;9.29037;1.70667
20201221153547842_ALFAPCE-R0_snap.fits;1.46842;26488.8;1.17255;0
20201221153653890_ALFAPCE-R0_met.fits;1.49574;26512.2;3.72861;0.341333
20201221153647917_ALFAPCE-R0_snap.fits;1.43016;26500.5;1.44734;0
20201221153747991_ALFAPCE-R0_snap.fits;1.47603;26453.6;1.40202;0
20201221153848066_ALFAPCE-R0_snap.fits;1.57279;26528.3;1.00479;0
20201221154035757_ALFAPCE-R0_met.fits;1.40583;26512.2;11.3702;0.341333
20201221153948141_ALFAPCE-R0_snap.fits;1.4455;26518.1;1.12063;0
20201221154048215_ALFAPCE-R0_snap.fits;1.6318;26487.3;1.2477;0
20201221154148290_ALFAPCE-R0_snap.fits;1.58328;26453.6;1.11832;0
20201221154248365_ALFAPCE-R0_snap.fits;1.48576;26543;1.49622;0
20201221154357143_ALFAPCE-R0_met.fits;1.71284;26504.9;5.36082;0.341333
20201221154348439_ALFAPCE-R0_snap.fits;1.2363;26468.3;0.989051;0
20201221154448514_ALFAPCE-R0_snap.fits;1.52607;26545.9;1.5041;0
20201221154603949_ALFAPCE-R0_met.fits;1.56393;26503.4;3.31377;0.170667
20201221154548589_ALFAPCE-R0_snap.fits;1.62544;26472.7;1.4422;0
20201221154648663_ALFAPCE-R0_snap.fits;1.55775;26469.7;1.24087;0
20201221154748738_ALFAPCE-R0_snap.fits;1.73394;26500.5;1.0936;0
20201221154848813_ALFAPCE-R0_snap.fits;1.50963;26499;1.44559;0
20201221154948887_ALFAPCE-R0_snap.fits;1.72177;26537.1;1.0196;0
20201221155048962_ALFAPCE-R0_snap.fits;1.66308;26480;1.36141;0
20201221155148525_ALFAPCE-R0_met.fits;1.23448;26516.6;4.02017;0.170667
20201221155149037_ALFAPCE-R0_snap.fits;1.25229;26515.1;1.6558;0
20201221155249111_ALFAPCE-R0_snap.fits;1.22616;26528.3;1.34255;0
20201221155349186_ALFAPCE-R0_snap.fits;1.53419;26506.3;1.65446;0
20201221155449261_ALFAPCE-R0_snap.fits;1.28094;26503.4;0.822441;0
20201221155549335_ALFAPCE-R0_snap.fits;1.39302;26462.4;1.4268;0
20201221155734807_ALFAPCE-R0_met.fits;1.50185;26503.4;4.2535;0.170667
20201221155649410_ALFAPCE-R0_snap.fits;1.49388;26529.8;1.14018;0
20201221155749485_ALFAPCE-R0_snap.fits;1.30535;26529.8;1.20845;0
20201221155849559_ALFAPCE-R0_snap.fits;1.33968;26532.7;0.871149;0
20201221155949634_ALFAPCE-R0_snap.fits;1.28138;26496.1;1.0702;0
