# file name; noise; peak f.; mag.; duration
20201221110027309_ALFAPCE-R0_snap.fits;1.34225;26488.8;1.27038;0
20201221110127383_ALFAPCE-R0_snap.fits;1.5523;26547.4;1.36714;0
20201221110317122_ALFAPCE-R0_met.fits;1.45678;26497.6;3.27786;0.170667
20201221110227458_ALFAPCE-R0_snap.fits;1.41971;26516.6;1.9794;0
20201221110327533_ALFAPCE-R0_snap.fits;1.46231;26538.6;1.14065;0
20201221110444674_ALFAPCE-R0_met.fits;1.17649;26515.1;2.38121;0.682667
20201221110427607_ALFAPCE-R0_snap.fits;1.19261;26480;1.37361;0
20201221110527682_ALFAPCE-R0_snap.fits;1.34023;26481.4;1.27784;0
20201221110627757_ALFAPCE-R0_snap.fits;1.48651;26544.4;1.11387;0
20201221110820909_ALFAPCE-R0_met.fits;1.30299;26462.4;3.10464;0.170667
20201221110727831_ALFAPCE-R0_snap.fits;1.39914;26484.4;0.981451;0
20201221110827906_ALFAPCE-R0_snap.fits;1.48915;26466.8;1.54485;0
20201221110940610_ALFAPCE-R0_met.fits;1.40069;26494.6;2.96224;0.341333
20201221110927981_ALFAPCE-R0_snap.fits;1.21725;26509.3;1.10231;0
20201221111028055_ALFAPCE-R0_snap.fits;1.29777;26450.7;1.16174;0
20201221111128130_ALFAPCE-R0_snap.fits;1.45795;26522.5;1.05916;0
20201221111228205_ALFAPCE-R0_snap.fits;1.67062;26469.7;1.48942;0
20201221111328279_ALFAPCE-R0_snap.fits;1.21705;26529.8;1.26263;0
20201221111428354_ALFAPCE-R0_snap.fits;1.31844;26494.6;1.31672;0
20201221111528429_ALFAPCE-R0_snap.fits;1.24001;26452.1;1.09113;0
20201221111628503_ALFAPCE-R0_snap.fits;1.40284;26490.2;1.34368;0
20201221111806295_ALFAPCE-R0_met.fits;1.36609;26516.6;4.05315;0.341333
20201221111818754_ALFAPCE-R0_met.fits;1.52698;26509.3;3.13297;0.170667
20201221111728578_ALFAPCE-R0_snap.fits;1.41663;26507.8;1.43996;0
20201221111828653_ALFAPCE-R0_snap.fits;1.38111;26521;1.19726;0
20201221111932823_ALFAPCE-R0_met.fits;1.45565;26491.7;3.02402;0.170667
20201221111928727_ALFAPCE-R0_snap.fits;1.46476;26547.4;1.29765;0
20201221112028802_ALFAPCE-R0_snap.fits;1.38718;26452.1;1.51956;0
20201221112128877_ALFAPCE-R0_snap.fits;1.27392;26537.1;1.41334;0
20201221112228951_ALFAPCE-R0_snap.fits;1.46;26538.6;1.71417;0
20201221112409474_ALFAPCE-R0_met.fits;1.42538;26516.6;3.91946;0.170667
20201221112329026_ALFAPCE-R0_snap.fits;1.38391;26487.3;1.10562;0
20201221112429101_ALFAPCE-R0_snap.fits;1.56975;26477.1;1.22272;0
20201221112529175_ALFAPCE-R0_snap.fits;1.52327;26535.6;1.35399;0
20201221112629250_ALFAPCE-R0_snap.fits;1.26768;26516.6;1.04033;0
20201221112729325_ALFAPCE-R0_snap.fits;1.47214;26465.3;1.19768;0
20201221112849879_ALFAPCE-R0_met.fits;1.35392;26507.8;5.01722;0.170667
20201221112829399_ALFAPCE-R0_snap.fits;1.10823;26484.4;1.00205;0
20201221112927255_ALFAPCE-R0_met.fits;1.55849;26490.2;3.42743;0.341333
20201221113010434_ALFAPCE-R0_met.fits;1.29951;26516.6;3.19635;0.341333
20201221112929474_ALFAPCE-R0_snap.fits;1.53239;26462.4;1.12251;0
20201221113029549_ALFAPCE-R0_snap.fits;1.41411;26540;1.44638;0
20201221113129623_ALFAPCE-R0_snap.fits;1.3255;26535.6;1.54331;0
20201221113237378_ALFAPCE-R0_met.fits;1.27567;26499;4.47146;0.170667
20201221113229698_ALFAPCE-R0_snap.fits;1.29075;26503.4;1.44914;0
20201221113423703_ALFAPCE-R0_met.fits;1.35724;26503.4;2.76005;0.341333
20201221113329773_ALFAPCE-R0_snap.fits;1.28869;26472.7;1.07694;0
20201221113429847_ALFAPCE-R0_snap.fits;1.4466;26478.5;1.09273;0
20201221113548695_ALFAPCE-R0_met.fits;1.47268;26502;6.00587;0.682667
20201221113529922_ALFAPCE-R0_snap.fits;1.16746;26510.7;1.3522;0
20201221113629997_ALFAPCE-R0_snap.fits;1.53268;26481.4;1.41971;0
20201221113730071_ALFAPCE-R0_snap.fits;1.2954;26509.3;1.30122;0
20201221113830146_ALFAPCE-R0_snap.fits;1.21242;26477.1;1.13406;0
20201221113930221_ALFAPCE-R0_snap.fits;1.22419;26515.1;1.2378;0
20201221114030295_ALFAPCE-R0_snap.fits;1.53534;26485.8;1.11517;0
20201221114130370_ALFAPCE-R0_snap.fits;1.29428;26529.8;0.883524;0
20201221114310551_ALFAPCE-R0_met.fits;1.29178;26504.9;6.2013;0.170667
20201221114230445_ALFAPCE-R0_snap.fits;1.2928;26547.4;1.11113;0
20201221114344173_ALFAPCE-R0_met.fits;1.1737;26509.3;9.07858;0.341333
20201221114330519_ALFAPCE-R0_snap.fits;1.35418;26466.8;1.25605;0
20201221114430594_ALFAPCE-R0_snap.fits;1.57274;26540;1.36105;0
20201221114530669_ALFAPCE-R0_snap.fits;1.34706;26494.6;0.925364;0
20201221114715117_ALFAPCE-R0_met.fits;1.1943;26515.1;3.06468;0.512
20201221114630743_ALFAPCE-R0_snap.fits;1.3592;26494.6;1.36388;0
20201221114730818_ALFAPCE-R0_snap.fits;1.50543;26490.2;1.14331;0
20201221114830893_ALFAPCE-R0_snap.fits;1.63099;26499;1.29333;0
20201221114946839_ALFAPCE-R0_met.fits;1.29135;26500.5;9.245;0.341333
20201221114930967_ALFAPCE-R0_snap.fits;1.3489;26537.1;1.08408;0
20201221115122583_ALFAPCE-R0_met.fits;1.41659;26497.6;3.91317;0.341333
20201221115031042_ALFAPCE-R0_snap.fits;1.49203;26521;1.53481;0
20201221115133506_ALFAPCE-R0_met.fits;1.25743;26475.6;2.91393;0.170667
20201221115131117_ALFAPCE-R0_snap.fits;1.35771;26449.2;1.14731;0
20201221115227778_ALFAPCE-R0_met.fits;1.58848;26502;18.8893;0.682667
20201221115231191_ALFAPCE-R0_snap.fits;1.4837;26482.9;1.18032;0
20201221115334850_ALFAPCE-R0_met.fits;1.30428;26503.4;2.98198;0.170667
20201221115331266_ALFAPCE-R0_snap.fits;1.45887;26506.3;1.46611;0
20201221115431341_ALFAPCE-R0_snap.fits;1.39162;26456.5;1.49952;0
20201221115531415_ALFAPCE-R0_snap.fits;1.30327;26523.9;1.28616;0
20201221115631490_ALFAPCE-R0_snap.fits;1.49783;26540;1.10792;0
20201221115752557_ALFAPCE-R0_met.fits;1.53654;26515.1;3.27497;0.341333
20201221115731565_ALFAPCE-R0_snap.fits;1.38252;26522.5;1.34947;0
20201221115843415_ALFAPCE-R0_met.fits;1.55015;26507.8;3.24999;0.512
20201221115923181_ALFAPCE-R0_met.fits;1.24054;26518.1;4.63315;1.70667
20201221115831639_ALFAPCE-R0_snap.fits;1.1735;26499;1.08314;0
20201221115931714_ALFAPCE-R0_snap.fits;1.33349;26474.1;0.958266;0
