#timestamp,LO_Frequency,Hit,StdDev 
1608566415.8,286046999.3,N
1608566435.6,286046998.9,N
1608566455.5,286046998.5,N
1608566475.3,286046998.6,N
1608566495.2,286046998.4,N
1608566515.9,286046998.3,N
1608566535.7,286047000.3,N
1608566555.6,286046998.8,N
1608566575.4,286046999.3,N
1608566595.3,286046998.9,N
1608566615.1,286046999.0,N
1608566616.0,286046999.0,N
1608566635.8,286046999.0,N
1608566655.7,286046998.7,N
1608566675.5,286046999.0,N
1608566695.4,286046998.5,N
1608566715.2,286046999.1,N
1608566735.0,286046999.0,N
1608566735.9,286046999.0,N
1608566755.8,286046998.5,N
1608566775.6,286046998.7,N
1608566795.4,286046998.8,N
1608566815.3,286046999.2,N
1608566835.1,286682704.9,Y
1608566855.9,286046998.5,P
1608566875.7,286046998.2,P
1608566895.5,286047001.1,P
1608566915.4,286047000.7,N
1608566935.2,286047000.8,N
1608566955.1,286047000.9,N
1608566956.0,286047000.9,N
1608566975.8,286046998.6,N
1608566995.6,286047000.6,N
1608567015.5,286047001.0,N
1608567035.3,286047000.8,N
1608567055.2,286047001.0,N
1608567075.9,286046998.4,N
1608567095.7,286046998.1,N
1608567115.6,286046998.1,N
1608567135.4,286047001.0,N
1608567155.2,286046998.2,N
1608567175.1,286047001.1,N
1608567176.0,286047001.1,N
1608567195.8,286046998.1,N
1608567215.7,286047000.9,N
1608567235.5,286047000.2,N
1608567255.3,286047001.0,N
1608567275.2,286047000.5,N
1608567295.0,286047001.2,N
1608567295.9,286047001.2,N
1608567315.8,286047000.6,N
1608567335.6,286046998.2,N
1608567355.4,286046998.1,N
1608567375.3,286047001.0,N
1608567395.1,286047000.8,N
1608567415.8,286047001.0,N
1608567435.7,286047000.4,N
1608567455.5,286047001.2,N
1608567475.4,286046998.2,N
1608567495.2,286047000.9,N
1608567515.0,286047000.9,N
1608567515.9,286047000.9,N
1608567535.8,286047000.9,N
1608567555.6,286046999.7,N
1608567575.5,286047000.7,N
1608567595.3,286046998.3,N
1608567615.1,286046998.4,N
1608567635.9,286046998.2,N
1608567655.7,286046998.5,N
1608567675.5,286047000.8,N
1608567695.4,286047000.8,N
1608567715.2,286046998.8,N
1608567735.1,286046998.5,N
1608567736.0,286046998.5,N
1608567755.8,286046998.1,N
1608567775.6,286046998.7,N
1608567795.5,286046998.8,N
1608567815.3,286046998.5,N
1608567835.2,286046998.2,N
1608567855.9,286046999.0,N
1608567875.7,286046998.9,N
1608567895.6,286046998.7,N
1608567915.4,286046999.0,N
1608567935.3,286046998.5,N
1608567955.1,286046998.7,N
1608567956.0,286682704.2,Y
1608567975.8,286047001.2,P
1608567995.7,286047001.2,N
1608568015.5,286047000.6,N
1608568035.4,286046998.1,N
1608568055.2,286047001.0,N
1608568075.0,286047001.0,N
1608568075.9,286047001.0,N
1608568095.8,286047000.7,N
1608568115.6,286047001.2,N
1608568135.4,286046998.8,N
1608568155.3,286047000.9,N
1608568175.1,286047000.7,N
1608568195.9,286047001.2,N
1608568215.7,286046998.1,N
1608568235.5,286047001.0,N
1608568255.4,286047001.1,N
1608568275.2,286047000.7,N
1608568295.0,286047000.8,N
1608568296.0,286047000.8,N
1608568315.8,286047001.1,N
1608568335.6,286047000.6,N
1608568355.5,286047000.7,N
1608568375.3,286047000.4,N
1608568395.1,286047001.2,N
1608568415.9,286047001.0,N
1608568435.7,286046998.1,N
1608568455.6,286046998.2,N
1608568475.4,286046998.1,N
1608568495.2,286047000.9,N
1608568515.1,286046998.5,N
1608568516.0,286046998.5,N
1608568535.8,286047001.1,N
1608568555.6,286046998.1,N
1608568575.5,286047000.8,N
1608568595.3,286047002.5,N
1608568615.2,286047000.9,N
1608568635.9,286047001.1,N
1608568655.7,286047000.0,N
1608568675.6,286047000.5,N
1608568695.4,286047000.7,N
1608568715.3,286047001.2,N
1608568735.1,286047000.6,N
1608568736.0,286047000.6,N
1608568755.8,286046998.2,N
1608568775.7,286047001.2,N
1608568795.5,286047000.7,N
1608568815.3,286047001.2,N
1608568835.2,286047000.7,N
1608568855.0,286047000.6,N
1608568855.9,286047000.6,N
1608568875.8,286046998.5,N
1608568895.6,286046998.2,N
1608568915.4,286047000.6,N
1608568935.3,286047001.0,N
1608568955.1,286047000.9,N
1608568975.9,286047001.2,N
1608568995.7,286047000.4,N
1608569015.5,286047000.9,N
1608569035.4,286047000.8,N
1608569055.2,286047001.0,N
1608569075.0,286047000.5,N
1608569076.0,286047000.5,N
1608569095.8,286047000.7,N
1608569115.6,286047000.6,N
1608569135.5,286047000.7,N
1608569155.3,286047000.5,N
1608569175.1,286047000.5,N
1608569195.9,286046998.5,N
1608569215.7,286047001.2,N
1608569235.6,286047000.3,N
1608569255.4,286047000.8,N
1608569275.2,286047000.5,N
1608569295.1,286047001.0,N
1608569296.0,286047001.0,N
1608569315.8,286047001.1,N
1608569335.7,286047000.5,N
1608569355.5,286047001.1,N
1608569375.3,286047001.2,N
1608569395.2,286047001.2,N
1608569415.0,286047001.1,N
1608569415.9,286047001.1,N
1608569435.7,286047000.9,N
1608569455.6,286047000.9,N
1608569475.4,286047000.8,N
1608569495.3,286047000.7,N
1608569515.1,286047000.8,N
1608569535.8,286047000.8,N
1608569555.7,286047000.8,N
1608569575.5,286047001.0,N
1608569595.4,286047000.7,N
1608569615.2,286047000.7,N
1608569635.0,286047011.9,Y
1608569635.9,286046999.8,P
1608569655.8,286046998.7,N
1608569675.6,286046998.7,N
1608569695.5,286046998.6,N
1608569715.3,286047001.2,N
1608569735.1,286046998.1,N
1608569755.9,286046998.5,N
1608569775.7,286046998.7,N
1608569795.5,286046998.6,N
1608569815.4,286046998.7,N
1608569835.2,286046998.7,N
1608569855.1,286046998.8,N
1608569856.0,286046998.8,N
1608569875.8,286046999.0,N
1608569895.6,286046998.6,N
1608569915.5,286046998.3,N
1608569935.3,286046998.9,N
1608569955.2,286046998.8,N
1608569975.9,286046996.9,Y
1608569995.7,286046998.2,P
