# file name; noise; peak f.; mag.; duration
20201221060031021_ALFAPCE-R0_met.fits;1.47252;26499;3.95152;9.216
20201221060043309_ALFAPCE-R0_met.fits;1.47045;26500.5;6.80353;0.853333
20201221060004909_ALFAPCE-R0_snap.fits;1.24894;26510.7;1.16322;0
20201221060104983_ALFAPCE-R0_snap.fits;1.18558;26526.9;1.0274;0
20201221060205058_ALFAPCE-R0_snap.fits;1.30348;26460.9;1.22407;0
20201221060321005_ALFAPCE-R0_met.fits;1.40206;26522.5;3.26496;0.170667
20201221060305133_ALFAPCE-R0_snap.fits;1.23635;26528.3;1.42864;0
20201221060437463_ALFAPCE-R0_met.fits;1.31063;26506.3;2.94737;0.170667
20201221060405207_ALFAPCE-R0_snap.fits;1.30368;26518.1;1.33817;0
20201221060505282_ALFAPCE-R0_snap.fits;1.29243;26484.4;1.15323;0
20201221060617645_ALFAPCE-R0_met.fits;1.47347;26472.7;2.99406;0.341333
20201221060605357_ALFAPCE-R0_snap.fits;1.49224;26475.6;1.37351;0
20201221060758338_ALFAPCE-R0_met.fits;1.38252;26475.6;9.34713;0.341333
20201221060705431_ALFAPCE-R0_snap.fits;1.47355;26540;1.23259;0
20201221060805506_ALFAPCE-R0_snap.fits;1.22413;26478.5;0.953223;0
20201221060925719_ALFAPCE-R0_met.fits;1.29961;26502;2.9857;0.170667
20201221060905581_ALFAPCE-R0_snap.fits;1.55547;26480;0.764053;0
20201221061028183_ALFAPCE-R0_met.fits;1.26413;26510.7;4.35019;0.341333
20201221061045421_ALFAPCE-R0_met.fits;1.34614;26487.3;7.71784;0.341333
20201221061005655_ALFAPCE-R0_snap.fits;1.35687;26504.9;1.15159;0
20201221061105218_ALFAPCE-R0_met.fits;1.21393;26500.5;6.57731;0.341333
20201221061116823_ALFAPCE-R0_met.fits;1.17504;26525.4;2.3549;0.170667
20201221061105730_ALFAPCE-R0_snap.fits;1.16189;26543;1.25757;0
20201221061205805_ALFAPCE-R0_snap.fits;1.35017;26543;1.36834;0
20201221061305879_ALFAPCE-R0_snap.fits;1.23975;26484.4;1.22354;0
20201221061405954_ALFAPCE-R0_snap.fits;1.33663;26515.1;1.21831;0
20201221061506029_ALFAPCE-R0_snap.fits;1.38975;26471.2;1.19354;0
20201221061606103_ALFAPCE-R0_snap.fits;1.32765;26450.7;1.247;0
20201221061706178_ALFAPCE-R0_snap.fits;1.24484;26469.7;1.14004;0
20201221061806253_ALFAPCE-R0_snap.fits;1.25655;26458;1.37136;0
20201221061906327_ALFAPCE-R0_snap.fits;1.47566;26538.6;1.2631;0
20201221062007597_ALFAPCE-R0_met.fits;1.32289;26547.4;22.4774;0.341333
20201221062006402_ALFAPCE-R0_snap.fits;1.25571;26487.3;1.19489;0
20201221062106477_ALFAPCE-R0_snap.fits;1.39755;26499;1.28427;0
20201221062224130_ALFAPCE-R0_met.fits;1.37873;26510.7;4.54502;3.41333
20201221062206551_ALFAPCE-R0_snap.fits;1.58048;26509.3;1.05756;0
20201221062334615_ALFAPCE-R0_met.fits;1.20041;26521;5.54194;0.341333
20201221062306626_ALFAPCE-R0_snap.fits;1.3989;26493.2;1.16406;0
20201221062406701_ALFAPCE-R0_snap.fits;1.31164;26499;1.07553;0
20201221062548077_ALFAPCE-R0_met.fits;1.1918;26518.1;3.72514;0.170667
20201221062506775_ALFAPCE-R0_snap.fits;1.27426;26515.1;1.10884;0
20201221062642861_ALFAPCE-R0_met.fits;1.29705;26512.2;4.97413;0.682667
20201221062606850_ALFAPCE-R0_snap.fits;1.18592;26477.1;1.08403;0
20201221062706925_ALFAPCE-R0_snap.fits;1.34181;26458;1.34195;0
20201221062806999_ALFAPCE-R0_snap.fits;1.24091;26490.2;1.70906;0
20201221062907074_ALFAPCE-R0_snap.fits;1.62896;26532.7;0.882857;0
20201221063007149_ALFAPCE-R0_snap.fits;1.51283;26515.1;1.09906;0
20201221063121730_ALFAPCE-R0_met.fits;1.13949;26490.2;2.53306;0.170667
20201221063107223_ALFAPCE-R0_snap.fits;1.25512;26491.7;1.22613;0
20201221063207298_ALFAPCE-R0_snap.fits;1.38986;26538.6;1.4872;0
20201221063307373_ALFAPCE-R0_snap.fits;1.38132;26491.7;2.32056;0
20201221063502402_ALFAPCE-R0_met.fits;1.27115;26500.5;2.89155;0.170667
20201221063407447_ALFAPCE-R0_snap.fits;1.4371;26485.8;1.60222;0
20201221063507522_ALFAPCE-R0_snap.fits;1.23957;26507.8;1.13196;0
20201221063631661_ALFAPCE-R0_met.fits;1.32419;26491.7;5.82878;0.853333
20201221063607597_ALFAPCE-R0_snap.fits;1.15556;26543;1.1568;0
20201221063707671_ALFAPCE-R0_snap.fits;1.49129;26449.2;1.39129;0
20201221063807746_ALFAPCE-R0_snap.fits;1.33102;26528.3;1.36563;0
20201221063907821_ALFAPCE-R0_snap.fits;1.3321;26538.6;1.15628;0
20201221064007895_ALFAPCE-R0_snap.fits;1.45031;26506.3;1.19173;0
20201221064105751_ALFAPCE-R0_met.fits;1.24405;26540;4.23311;0.170667
20201221064108311_ALFAPCE-R0_met.fits;1.17171;26506.3;2.48001;0.170667
20201221064153367_ALFAPCE-R0_met.fits;1.44569;26499;3.40315;0.170667
20201221064107970_ALFAPCE-R0_snap.fits;1.27216;26531.2;1.06873;0
20201221064215725_ALFAPCE-R0_met.fits;1.38188;26480;13.4724;0.341333
20201221064225794_ALFAPCE-R0_met.fits;1.37422;26532.7;3.74359;0.170667
20201221064208045_ALFAPCE-R0_snap.fits;1.18747;26537.1;1.12342;0
20201221064308119_ALFAPCE-R0_snap.fits;1.29345;26543;1.11665;0
20201221064408194_ALFAPCE-R0_snap.fits;1.40061;26535.6;1.22946;0
20201221064508269_ALFAPCE-R0_snap.fits;1.44954;26488.8;1.11257;0
20201221064627629_ALFAPCE-R0_met.fits;1.29524;26487.3;2.73687;0.170667
20201221064650157_ALFAPCE-R0_met.fits;1.29038;26491.7;4.8468;0.341333
20201221064608343_ALFAPCE-R0_snap.fits;1.54975;26490.2;1.37358;0
20201221064717122_ALFAPCE-R0_met.fits;1.34824;26510.7;3.38283;0.170667
20201221064708418_ALFAPCE-R0_snap.fits;1.23795;26449.2;1.26965;0
20201221064808493_ALFAPCE-R0_snap.fits;1.67298;26521;1.00697;0
20201221064908567_ALFAPCE-R0_snap.fits;1.54488;26510.7;1.08046;0
20201221065008642_ALFAPCE-R0_snap.fits;1.44589;26545.9;1.15743;0
20201221065108375_ALFAPCE-R0_met.fits;1.39948;26547.4;3.18731;1.87733
20201221065108717_ALFAPCE-R0_snap.fits;1.37996;26526.9;1.0136;0
20201221065208791_ALFAPCE-R0_snap.fits;1.3212;26450.7;1.11225;0
20201221065308866_ALFAPCE-R0_snap.fits;1.40971;26459.5;1.41858;0
20201221065408941_ALFAPCE-R0_snap.fits;1.35349;26488.8;1.07646;0
20201221065523863_ALFAPCE-R0_met.fits;1.35581;26491.7;2.80995;0.170667
20201221065509015_ALFAPCE-R0_snap.fits;1.35673;26526.9;0.955588;0
20201221065651586_ALFAPCE-R0_met.fits;1.14616;26497.6;3.18856;1.536
20201221065609090_ALFAPCE-R0_snap.fits;1.52529;26474.1;1.16858;0
20201221065739373_ALFAPCE-R0_met.fits;1.24819;26504.9;2.7804;0.341333
20201221065747735_ALFAPCE-R0_met.fits;1.22307;26504.9;7.76445;0.682667
20201221065709165_ALFAPCE-R0_snap.fits;1.35484;26506.3;1.25537;0
20201221065853271_ALFAPCE-R0_met.fits;1.23997;26499;4.38997;0.341333
20201221065809239_ALFAPCE-R0_snap.fits;1.32343;26462.4;1.06522;0
20201221065934914_ALFAPCE-R0_met.fits;1.25554;26502;3.53709;0.341333
20201221065909314_ALFAPCE-R0_snap.fits;1.42089;26494.6;1.17219;0
