# file name; noise; peak f.; mag.; duration
20201221030018775_ALFAPCE-R0_met.fits;1.48618;26481.4;4.70067;1.024
20201221030051543_ALFAPCE-R0_snap.fits;1.29399;26506.3;1.23484;0
20201221030156226_ALFAPCE-R0_met.fits;1.43899;26515.1;2.92419;0.170667
20201221030228823_ALFAPCE-R0_met.fits;1.40707;26510.7;3.24847;0.341333
20201221030151618_ALFAPCE-R0_snap.fits;1.55448;26458;1.29814;0
20201221030341698_ALFAPCE-R0_met.fits;1.25445;26507.8;3.41325;0.341333
20201221030251693_ALFAPCE-R0_snap.fits;1.35011;26485.8;1.21837;0
20201221030350573_ALFAPCE-R0_met.fits;1.25481;26522.5;5.78953;0.341333
20201221030446210_ALFAPCE-R0_met.fits;1.37935;26502;4.24579;0.682667
20201221030351767_ALFAPCE-R0_snap.fits;1.21257;26519.5;1.28285;0
20201221030510957_ALFAPCE-R0_met.fits;1.26929;26494.6;3.03682;0.341333
20201221030451842_ALFAPCE-R0_snap.fits;1.43783;26490.2;1.15912;0
20201221030551917_ALFAPCE-R0_snap.fits;1.251;26535.6;1.10752;0
20201221030651991_ALFAPCE-R0_snap.fits;1.28023;26526.9;1.40679;0
20201221030752066_ALFAPCE-R0_snap.fits;1.5088;26545.9;1.09617;0
20201221030856919_ALFAPCE-R0_met.fits;1.47679;26513.7;5.4394;0.853333
20201221030852141_ALFAPCE-R0_snap.fits;1.56212;26482.9;0.829614;0
20201221030952215_ALFAPCE-R0_snap.fits;1.48932;26468.3;1.14532;0
20201221031112941_ALFAPCE-R0_met.fits;1.27138;26512.2;4.66427;0.170667
20201221031052290_ALFAPCE-R0_snap.fits;1.03505;26497.6;1.2425;0
20201221031152365_ALFAPCE-R0_snap.fits;1.36531;26468.3;1.10487;0
20201221031323330_ALFAPCE-R0_met.fits;1.20734;26491.7;5.31938;1.536
20201221031252439_ALFAPCE-R0_snap.fits;1.58685;26502;1.35907;0
20201221031352514_ALFAPCE-R0_snap.fits;1.43699;26502;1.53321;0
20201221031452589_ALFAPCE-R0_snap.fits;1.23317;26509.3;0.849181;0
20201221031552663_ALFAPCE-R0_snap.fits;1.31183;26534.2;1.25147;0
20201221031652738_ALFAPCE-R0_snap.fits;1.34566;26452.1;0.956645;0
20201221031752813_ALFAPCE-R0_snap.fits;1.37223;26485.8;1.14758;0
20201221031920365_ALFAPCE-R0_met.fits;1.20393;26521;5.12137;0.170667
20201221031852887_ALFAPCE-R0_snap.fits;1.19766;26450.7;1.3112;0
20201221031952962_ALFAPCE-R0_snap.fits;1.3731;26487.3;6.72512;0
20201221032051330_ALFAPCE-R0_met.fits;1.3731;26487.3;3.59817;0.341333
20201221032110786_ALFAPCE-R0_met.fits;1.52107;26510.7;3.28196;0.512
20201221032053037_ALFAPCE-R0_snap.fits;1.34039;26518.1;1.66675;0
20201221032220759_ALFAPCE-R0_met.fits;1.26385;26531.2;7.88339;0.341333
20201221032153111_ALFAPCE-R0_snap.fits;1.38796;26471.2;1.14994;0
20201221032305645_ALFAPCE-R0_met.fits;1.30193;26490.2;6.71095;0.170667
20201221032311447_ALFAPCE-R0_met.fits;1.3062;26510.7;5.30488;0.170667
20201221032317421_ALFAPCE-R0_met.fits;1.23225;26529.8;3.43953;0.170667
20201221032253186_ALFAPCE-R0_snap.fits;1.26432;26502;1.00566;0
20201221032353261_ALFAPCE-R0_snap.fits;1.43921;26525.4;1.31733;0
20201221032453335_ALFAPCE-R0_snap.fits;1.39206;26510.7;1.20792;0
20201221032620205_ALFAPCE-R0_met.fits;1.39164;26497.6;3.21251;0.170667
20201221032553410_ALFAPCE-R0_snap.fits;1.51597;26534.2;1.5213;0
20201221032711063_ALFAPCE-R0_met.fits;1.42562;26490.2;2.99424;0.512
20201221032653485_ALFAPCE-R0_snap.fits;1.2354;26458;0.974091;0
20201221032753047_ALFAPCE-R0_met.fits;1.25065;26460.9;3.38844;0.170667
20201221032826669_ALFAPCE-R0_met.fits;1.21848;26509.3;2.55265;0.170667
20201221032753559_ALFAPCE-R0_snap.fits;1.23737;26460.9;1.26239;0
20201221032936642_ALFAPCE-R0_met.fits;1.36762;26485.8;6.11787;0.512
20201221032853634_ALFAPCE-R0_snap.fits;1.58695;26515.1;1.05855;0
20201221032953709_ALFAPCE-R0_snap.fits;1.34486;26547.4;1.25354;0
20201221033053783_ALFAPCE-R0_snap.fits;1.40745;26465.3;1.09034;0
20201221033159490_ALFAPCE-R0_met.fits;1.25166;26523.9;4.89541;0.170667
20201221033153858_ALFAPCE-R0_snap.fits;1.35904;26526.9;1.03472;0
20201221033310999_ALFAPCE-R0_met.fits;1.1319;26541.5;4.14476;0.341333
20201221033253933_ALFAPCE-R0_snap.fits;1.57409;26534.2;1.10614;0
20201221033354007_ALFAPCE-R0_snap.fits;1.1888;26525.4;0.826028;0
20201221033459543_ALFAPCE-R0_met.fits;1.28105;26516.6;3.85878;1.024
20201221033503639_ALFAPCE-R0_met.fits;1.20371;26519.5;2.83579;0.170667
20201221033534359_ALFAPCE-R0_met.fits;1.24411;26449.2;7.65438;0.341333
20201221033454082_ALFAPCE-R0_snap.fits;1.43787;26509.3;1.26239;0
20201221033554157_ALFAPCE-R0_snap.fits;1.41632;26471.2;1.07184;0
20201221033654231_ALFAPCE-R0_snap.fits;1.43919;26453.6;1.04114;0
20201221033754818_ALFAPCE-R0_met.fits;1.13019;26523.9;3.30187;0.170667
20201221033754306_ALFAPCE-R0_snap.fits;1.37881;26538.6;1.22775;0
20201221033937047_ALFAPCE-R0_met.fits;1.32441;26515.1;14.2414;0.512
20201221033854381_ALFAPCE-R0_snap.fits;1.23021;26513.7;1.55241;0
20201221034030978_ALFAPCE-R0_met.fits;1.45351;26545.9;3.43064;0.170667
20201221033954455_ALFAPCE-R0_snap.fits;1.53347;26532.7;1.30167;0
20201221034054530_ALFAPCE-R0_snap.fits;1.50346;26510.7;1.1961;0
20201221034154605_ALFAPCE-R0_snap.fits;1.33854;26484.4;1.15227;0
20201221034254679_ALFAPCE-R0_snap.fits;1.30575;26462.4;1.218;0
20201221034420013_ALFAPCE-R0_met.fits;1.30393;26516.6;2.77431;0.170667
20201221034354754_ALFAPCE-R0_snap.fits;1.61586;26488.8;1.13263;0
20201221034454829_ALFAPCE-R0_snap.fits;1.35657;26459.5;1.13068;0
20201221034554903_ALFAPCE-R0_snap.fits;1.27905;26460.9;1.24714;0
20201221034654978_ALFAPCE-R0_snap.fits;1.4161;26503.4;1.19941;0
20201221034755053_ALFAPCE-R0_snap.fits;1.46623;26469.7;1.02092;0
20201221034943597_ALFAPCE-R0_met.fits;1.292;26510.7;2.78952;0.512
20201221034950253_ALFAPCE-R0_met.fits;1.31522;26521;7.61683;1.024
20201221034855127_ALFAPCE-R0_snap.fits;1.43109;26502;0.948015;0
20201221034954519_ALFAPCE-R0_met.fits;1.25253;26519.5;3.53441;0.170667
20201221035019607_ALFAPCE-R0_met.fits;1.71621;26466.8;17.5584;0.341333
20201221034955202_ALFAPCE-R0_snap.fits;1.43955;26449.2;1.12584;0
20201221035055277_ALFAPCE-R0_snap.fits;1.3877;26484.4;1.33435;0
20201221035155351_ALFAPCE-R0_snap.fits;1.42575;26547.4;1.22488;0
20201221035328023_ALFAPCE-R0_met.fits;1.20783;26528.3;2.9118;0.170667
20201221035255426_ALFAPCE-R0_snap.fits;1.33285;26516.6;1.06699;0
20201221035355501_ALFAPCE-R0_snap.fits;1.36965;26504.9;1.23275;0
20201221035500525_ALFAPCE-R0_met.fits;1.44906;26516.6;3.55799;0.341333
20201221035507693_ALFAPCE-R0_met.fits;1.11485;26526.9;2.23494;0.512
20201221035521005_ALFAPCE-R0_met.fits;1.32365;26528.3;3.80354;0.341333
20201221035455575_ALFAPCE-R0_snap.fits;1.20893;26449.2;1.31433;0
20201221035555650_ALFAPCE-R0_snap.fits;1.39269;26488.8;1.05474;0
20201221035655725_ALFAPCE-R0_snap.fits;1.39433;26545.9;1.27818;0
20201221035755799_ALFAPCE-R0_snap.fits;1.32929;26503.4;0.874892;0
20201221035855874_ALFAPCE-R0_snap.fits;1.59241;26459.5;0.954378;0
20201221035955949_ALFAPCE-R0_snap.fits;1.31134;26481.4;1.50569;0
