# file name; noise; peak f.; mag.; duration
20201221210012034_ALFAPCE-R0_met.fits;1.11618;26518.1;3.62744;0.170667
20201221210012034_ALFAPCE-R0_snap.fits;1.3122;26465.3;1.13024;0
20201221210112109_ALFAPCE-R0_snap.fits;1.46742;26516.6;1.1441;0
20201221210226690_ALFAPCE-R0_met.fits;1.3921;26504.9;2.93636;0.170667
20201221210253826_ALFAPCE-R0_met.fits;1.52639;26484.4;4.14336;0.170667
20201221210212183_ALFAPCE-R0_snap.fits;1.65894;26458;1.35058;0
20201221210326423_ALFAPCE-R0_met.fits;1.39223;26512.2;2.79426;0.170667
20201221210312258_ALFAPCE-R0_snap.fits;1.42058;26471.2;1.28031;0
20201221210412333_ALFAPCE-R0_snap.fits;1.25981;26485.8;0.9548;0
20201221210541591_ALFAPCE-R0_met.fits;1.32071;26499;3.12876;0.170667
20201221210512407_ALFAPCE-R0_snap.fits;1.22467;26466.8;0.915837;0
20201221210612482_ALFAPCE-R0_snap.fits;1.6142;26452.1;1.27257;0
20201221210724845_ALFAPCE-R0_met.fits;1.45794;26480;6.50768;0.341333
20201221210730647_ALFAPCE-R0_met.fits;1.54823;26513.7;4.79096;0.170667
20201221210712557_ALFAPCE-R0_snap.fits;1.21905;26452.1;1.52192;0
20201221210812631_ALFAPCE-R0_snap.fits;1.54091;26487.3;0.864555;0
20201221210914242_ALFAPCE-R0_met.fits;1.30653;26515.1;3.91408;0.170667
20201221211005613_ALFAPCE-R0_met.fits;1.47724;26475.6;14.2656;0.341333
20201221210912706_ALFAPCE-R0_snap.fits;1.214;26482.9;1.08834;0
20201221211012781_ALFAPCE-R0_snap.fits;1.47734;26497.6;1.29913;0
20201221211112855_ALFAPCE-R0_snap.fits;1.09762;26545.9;1.36052;0
20201221211219927_ALFAPCE-R0_met.fits;1.558;26477.1;6.63696;0.341333
20201221211212930_ALFAPCE-R0_snap.fits;1.54808;26521;1.05822;0
20201221211401474_ALFAPCE-R0_met.fits;1.27886;26513.7;12.2827;0.341333
20201221211313005_ALFAPCE-R0_snap.fits;1.26869;26484.4;1.41956;0
20201221211505303_ALFAPCE-R0_met.fits;1.29966;26538.6;4.74954;0.682667
20201221211413079_ALFAPCE-R0_snap.fits;1.39311;26497.6;1.19156;0
20201221211513154_ALFAPCE-R0_snap.fits;1.36418;26506.3;1.06076;0
20201221211613229_ALFAPCE-R0_snap.fits;1.40062;26460.9;1.13735;0
20201221211717570_ALFAPCE-R0_met.fits;1.43908;26535.6;5.46661;0.853333
20201221211713303_ALFAPCE-R0_snap.fits;1.61687;26537.1;1.39992;0
20201221211813378_ALFAPCE-R0_snap.fits;1.49283;26507.8;1.26375;0
20201221211913453_ALFAPCE-R0_snap.fits;1.53569;26523.9;1.06525;0
20201221212017965_ALFAPCE-R0_met.fits;1.47778;26519.5;3.56522;0.170667
20201221212013527_ALFAPCE-R0_snap.fits;1.20451;26540;1.24012;0
20201221212146541_ALFAPCE-R0_met.fits;1.37488;26509.3;6.27207;7.33867
20201221212113602_ALFAPCE-R0_snap.fits;1.33369;26485.8;1.19348;0
20201221212213677_ALFAPCE-R0_snap.fits;1.32095;26484.4;1.33862;0
20201221212313751_ALFAPCE-R0_snap.fits;1.24932;26503.4;1.32499;0
20201221212413826_ALFAPCE-R0_snap.fits;1.3376;26497.6;0.967377;0
20201221212513901_ALFAPCE-R0_snap.fits;1.35556;26538.6;0.969176;0
20201221212613975_ALFAPCE-R0_snap.fits;1.46738;26541.5;1.49837;0
20201221212714050_ALFAPCE-R0_snap.fits;1.35426;26504.9;1.5198;0
20201221212814125_ALFAPCE-R0_snap.fits;1.55435;26496.1;0.85702;0
20201221212914199_ALFAPCE-R0_snap.fits;1.45206;26491.7;1.2141;0
20201221213014274_ALFAPCE-R0_snap.fits;1.38548;26507.8;1.33627;0
20201221213114349_ALFAPCE-R0_snap.fits;1.29256;26500.5;1.28865;0
20201221213214423_ALFAPCE-R0_snap.fits;1.35459;26507.8;0.863979;0
20201221213314498_ALFAPCE-R0_snap.fits;1.24925;26545.9;0.965905;0
20201221213414573_ALFAPCE-R0_snap.fits;1.29776;26493.2;1.32478;0
20201221213514818_ALFAPCE-R0_met.fits;1.33524;26484.4;4.14819;0.170667
20201221213532397_ALFAPCE-R0_met.fits;1.21393;26488.8;2.64188;0.170667
20201221213514647_ALFAPCE-R0_snap.fits;1.16504;26502;1.932;0
20201221213614722_ALFAPCE-R0_snap.fits;1.65739;26459.5;1.24734;0
20201221213714797_ALFAPCE-R0_snap.fits;1.29488;26512.2;1.60421;0
20201221213819650_ALFAPCE-R0_met.fits;1.44826;26502;5.27643;0.170667
20201221213814871_ALFAPCE-R0_snap.fits;1.38893;26475.6;1.46688;0
20201221213914946_ALFAPCE-R0_snap.fits;1.45002;26528.3;1.31379;0
20201221214015021_ALFAPCE-R0_snap.fits;1.41951;26466.8;1.37367;0
20201221214115095_ALFAPCE-R0_snap.fits;1.36148;26531.2;0.849484;0
20201221214215170_ALFAPCE-R0_snap.fits;1.67396;26485.8;1.1564;0
20201221214315245_ALFAPCE-R0_snap.fits;1.36064;26472.7;1.09693;0
20201221214507543_ALFAPCE-R0_met.fits;1.56345;26503.4;5.0287;0.341333
20201221214415319_ALFAPCE-R0_snap.fits;1.35613;26532.7;1.08148;0
20201221214515394_ALFAPCE-R0_snap.fits;1.27411;26547.4;1.26836;0
20201221214631853_ALFAPCE-R0_met.fits;1.17199;26499;12.1279;0.341333
20201221214615469_ALFAPCE-R0_snap.fits;1.56239;26494.6;1.2369;0
20201221214715543_ALFAPCE-R0_snap.fits;1.28318;26494.6;1.37016;0
20201221214815618_ALFAPCE-R0_snap.fits;1.41275;26538.6;1.2214;0
20201221214931053_ALFAPCE-R0_met.fits;1.56826;26496.1;3.27169;0.170667
20201221214915693_ALFAPCE-R0_snap.fits;1.5073;26529.8;1.10707;0
20201221215015767_ALFAPCE-R0_snap.fits;1.22006;26487.3;1.27561;0
20201221215115842_ALFAPCE-R0_snap.fits;1.42971;26537.1;1.38821;0
20201221215215917_ALFAPCE-R0_snap.fits;1.33211;26523.9;1.44707;0
20201221215315991_ALFAPCE-R0_snap.fits;1.26365;26504.9;1.19515;0
20201221215505047_ALFAPCE-R0_met.fits;1.31533;26484.4;3.0554;0.170667
20201221215416066_ALFAPCE-R0_snap.fits;1.39396;26460.9;1.07631;0
20201221215558978_ALFAPCE-R0_met.fits;1.34239;26490.2;6.13826;0.682667
20201221215516141_ALFAPCE-R0_snap.fits;1.4276;26481.4;1.36795;0
20201221215616215_ALFAPCE-R0_snap.fits;1.48414;26525.4;1.12318;0
20201221215716290_ALFAPCE-R0_snap.fits;1.36299;26519.5;1.20865;0
20201221215832578_ALFAPCE-R0_met.fits;1.53669;26478.5;5.73483;1.19467
20201221215907223_ALFAPCE-R0_met.fits;1.34633;26477.1;4.22437;0.512
20201221215816365_ALFAPCE-R0_snap.fits;1.3501;26545.9;1.43911;0
20201221215916439_ALFAPCE-R0_snap.fits;1.36924;26468.3;1.27006;0
