# file name; noise; peak f.; mag.; duration
20200714195507427_SVAKOV-R12_met.fits;2.29738;26487.3;12.2476;0.512
20200714195540365_SVAKOV-R12_met.fits;1.76035;26518.1;4.3912;0.170667
20200714195555896_SVAKOV-R12_met.fits;1.60541;26496.1;3.44684;0.512
20200714195610573_SVAKOV-R12_met.fits;2.23325;26504.9;16.968;0.682667
20200714195630883_SVAKOV-R12_met.fits;1.96363;26497.6;5.70232;0.512
20200714195705016_SVAKOV-R12_met.fits;1.68508;26499;9.26216;0.341333
20200714195733859_SVAKOV-R12_met.fits;2.47464;26490.2;11.5445;0.341333
20200714195751779_SVAKOV-R12_met.fits;2.06572;26499;4.27874;0.170667
20200714195855779_SVAKOV-R12_met.fits;2.04672;26494.6;4.25886;0.170667
20200714200007117_SVAKOV-R12_met.fits;1.91022;26512.2;4.07372;0.341333
20200714200010872_SVAKOV-R12_met.fits;1.7692;26510.7;3.84018;0.341333
20200714200019747_SVAKOV-R12_met.fits;1.77154;26500.5;5.88594;0.170667
20200714200026915_SVAKOV-R12_met.fits;1.89571;26503.4;15.0899;0.341333
20200714200015821_SVAKOV-R12_snap.fits;1.89487;26519.5;1.73145;0
20200714200115896_SVAKOV-R12_snap.fits;1.62101;26521;1.57719;0
20200714200254029_SVAKOV-R12_met.fits;1.72006;26499;5.8167;0.341333
20200714200307683_SVAKOV-R12_met.fits;2.06486;26499;4.36071;0.341333
20200714200215971_SVAKOV-R12_snap.fits;2.11405;26497.6;1.75055;0
20200714200316045_SVAKOV-R12_snap.fits;1.88957;26494.6;1.71533;0
20200714200435576_SVAKOV-R12_met.fits;2.05971;26509.3;4.38803;0.170667
20200714200450253_SVAKOV-R12_met.fits;2.10744;26481.4;21.2563;0.341333
20200714200416120_SVAKOV-R12_snap.fits;1.55699;26462.4;1.19057;0
20200714200516195_SVAKOV-R12_snap.fits;2.07577;26518.1;2.06334;0
20200714200622413_SVAKOV-R12_met.fits;2.0168;26496.1;14.1933;2.21867
20200714200616269_SVAKOV-R12_snap.fits;2.19937;26455.1;1.39676;0
20200714200742627_SVAKOV-R12_met.fits;1.92309;26500.5;5.48324;0.341333
20200714200716344_SVAKOV-R12_snap.fits;1.72665;26541.5;1.64471;0
20200714200844067_SVAKOV-R12_met.fits;1.86415;26497.6;3.73712;0.170667
20200714200816419_SVAKOV-R12_snap.fits;2.04679;26488.8;1.66488;0
20200714200930829_SVAKOV-R12_met.fits;1.84648;26496.1;4.3744;0.170667
20200714201006499_SVAKOV-R12_met.fits;2.20086;26494.6;5.72823;0.170667
20200714200916493_SVAKOV-R12_snap.fits;1.81693;26478.5;1.83426;0
20200714201039267_SVAKOV-R12_met.fits;1.75532;26488.8;7.57743;0.170667
20200714201100771_SVAKOV-R12_met.fits;1.74047;26484.4;3.8973;1.70667
20200714201016568_SVAKOV-R12_snap.fits;2.1169;26500.5;1.88383;0
20200714201116643_SVAKOV-R12_snap.fits;1.83534;26452.1;1.44886;0
20200714201226104_SVAKOV-R12_met.fits;1.62701;26497.6;4.00651;0.170667
20200714201216717_SVAKOV-R12_snap.fits;1.79616;26449.2;1.58541;0
20200714201317987_SVAKOV-R12_met.fits;1.87669;26494.6;19.857;0.512
20200714201346659_SVAKOV-R12_met.fits;2.1272;26503.4;6.04561;0.170667
20200714201316792_SVAKOV-R12_snap.fits;2.00768;26543;1.54956;0
20200714201416867_SVAKOV-R12_snap.fits;1.89905;26499;1.87294;0
20200714201557731_SVAKOV-R12_met.fits;1.81964;26466.8;3.97354;0.170667
20200714201516941_SVAKOV-R12_snap.fits;2.055;26494.6;2.67521;0
20200714201654051_SVAKOV-R12_met.fits;1.65239;26494.6;3.84219;0.512
20200714201617016_SVAKOV-R12_snap.fits;2.06965;26471.2;1.59004;0
20200714201716067_SVAKOV-R12_met.fits;1.96997;26497.6;4.45095;0.170667
20200714201755320_SVAKOV-R12_met.fits;1.89867;26499;4.03873;0.170667
20200714201717091_SVAKOV-R12_snap.fits;1.85943;26500.5;1.48345;0
20200714201913485_SVAKOV-R12_met.fits;2.20991;26488.8;14.3175;0.341333
20200714201817165_SVAKOV-R12_snap.fits;1.88752;26456.5;1.67027;0
20200714201926285_SVAKOV-R12_met.fits;1.72151;26525.4;5.50128;0.512
20200714201933965_SVAKOV-R12_met.fits;2.3207;26500.5;32.4313;0.853333
20200714201917240_SVAKOV-R12_snap.fits;1.53776;26543;1.90888;0
20200714202017315_SVAKOV-R12_snap.fits;1.9456;26449.2;1.33968;0
20200714202208589_SVAKOV-R12_met.fits;2.02907;26499;5.5471;0.170667
20200714202117389_SVAKOV-R12_snap.fits;2.24308;26456.5;1.74371;0
20200714202217464_SVAKOV-R12_snap.fits;1.83727;26519.5;1.46778;0
20200714202338701_SVAKOV-R12_met.fits;1.9396;26490.2;5.44845;0.170667
20200714202357475_SVAKOV-R12_met.fits;1.92586;26499;9.0745;0.170667
20200714202317539_SVAKOV-R12_snap.fits;1.78509;26528.3;1.75359;0
20200714202417613_SVAKOV-R12_snap.fits;1.81546;26490.2;1.10928;0
20200714202517688_SVAKOV-R12_snap.fits;1.82539;26477.1;1.61413;0
20200714202640973_SVAKOV-R12_met.fits;2.15957;26491.7;14.9565;0.682667
20200714202617763_SVAKOV-R12_snap.fits;2.0734;26472.7;1.60501;0
20200714202729613_SVAKOV-R12_met.fits;1.49143;26482.9;2.98762;0.170667
20200714202737293_SVAKOV-R12_met.fits;1.93547;26496.1;4.31551;0.170667
20200714202801528_SVAKOV-R12_met.fits;2.04112;26490.2;12.882;0.512
20200714202811939_SVAKOV-R12_met.fits;1.89509;26485.8;4.78068;0.170667
20200714202717837_SVAKOV-R12_snap.fits;1.93939;26456.5;1.81949;0
20200714202832419_SVAKOV-R12_met.fits;2.27802;26499;12.0843;0.682667
20200714202851363_SVAKOV-R12_met.fits;1.90682;26500.5;4.01886;0.170667
20200714202905357_SVAKOV-R12_met.fits;1.77075;26488.8;7.83461;0.170667
20200714202817912_SVAKOV-R12_snap.fits;2.2056;26481.4;1.75778;0
20200714202917987_SVAKOV-R12_snap.fits;1.93855;26526.9;1.72713;0
20200714203018061_SVAKOV-R12_snap.fits;2.22557;26519.5;2.09899;0
20200714203117624_SVAKOV-R12_met.fits;2.10976;26497.6;5.09648;0.170667
20200714203118136_SVAKOV-R12_snap.fits;1.92159;26515.1;1.63494;0
20200714203238349_SVAKOV-R12_met.fits;1.85288;26500.5;4.37336;0.170667
20200714203240739_SVAKOV-R12_met.fits;2.63943;26490.2;9.65764;0.341333
20200714203218211_SVAKOV-R12_snap.fits;1.90814;26485.8;2.0496;0
20200714203327501_SVAKOV-R12_met.fits;2.13355;26506.3;4.88674;0.170667
20200714203413240_SVAKOV-R12_met.fits;1.90805;26491.7;4.10182;0.170667
20200714203318285_SVAKOV-R12_snap.fits;1.75762;26488.8;2.07969;0
20200714203420408_SVAKOV-R12_met.fits;2.27888;26497.6;20.2258;0.341333
20200714203448909_SVAKOV-R12_met.fits;3.30048;26450.7;8.94646;0.170667
20200714203418360_SVAKOV-R12_snap.fits;1.91049;26487.3;2.52241;0
20200714203520653_SVAKOV-R12_met.fits;2.07262;26502;8.80727;0.170667
20200714203526115_SVAKOV-R12_met.fits;1.8922;26509.3;7.70549;0.170667
20200714203518435_SVAKOV-R12_snap.fits;1.72991;26477.1;1.70768;0
20200714203635405_SVAKOV-R12_met.fits;1.80516;26493.2;28.6119;0.341333
20200714203618509_SVAKOV-R12_snap.fits;2.16953;26456.5;1.96303;0
20200714203731555_SVAKOV-R12_met.fits;1.83672;26500.5;6.37569;0.170667
20200714203733773_SVAKOV-R12_met.fits;2.01713;26502;5.54663;0.170667
20200714203718584_SVAKOV-R12_snap.fits;1.91924;26535.6;1.54488;0
20200714203818659_SVAKOV-R12_snap.fits;1.8748;26491.7;1.6238;0
20200714203948429_SVAKOV-R12_met.fits;1.71225;26494.6;6.21988;0.170667
20200714203953549_SVAKOV-R12_met.fits;1.98947;26497.6;4.21034;0.170667
20200714204011640_SVAKOV-R12_met.fits;2.15205;26494.6;4.30904;0.170667
20200714203918733_SVAKOV-R12_snap.fits;1.90069;26481.4;2.39142;0
20200714204018808_SVAKOV-R12_snap.fits;2.54072;26509.3;1.71426;0
20200714204120931_SVAKOV-R12_met.fits;1.79734;26499;6.037;0.170667
20200714204138509_SVAKOV-R12_met.fits;1.69167;26497.6;9.05963;0.512
20200714204207011_SVAKOV-R12_met.fits;1.75584;26502;7.8599;0.170667
20200714204118883_SVAKOV-R12_snap.fits;1.9637;26468.3;1.73856;0
20200714204239779_SVAKOV-R12_met.fits;2.11197;26484.4;4.53257;0.170667
20200714204218957_SVAKOV-R12_snap.fits;2.02312;26547.4;2.06486;0
20200714204332856_SVAKOV-R12_met.fits;2.11193;26488.8;11.1833;0.341333
20200714204336099_SVAKOV-R12_met.fits;2.46126;26518.1;6.9497;0.341333
20200714204353677_SVAKOV-R12_met.fits;2.02081;26503.4;4.6095;0.170667
20200714204355896_SVAKOV-R12_met.fits;1.85935;26487.3;4.82028;0.170667
20200714204319032_SVAKOV-R12_snap.fits;1.77694;26499;1.47078;0
20200714204431907_SVAKOV-R12_met.fits;2.017;26493.2;4.56756;0.170667
20200714204454264_SVAKOV-R12_met.fits;1.84377;26485.8;5.75653;0.170667
20200714204419107_SVAKOV-R12_snap.fits;1.6036;26490.2;1.83212;0
20200714204610211_SVAKOV-R12_met.fits;1.73884;26516.6;3.80627;0.170667
20200714204519181_SVAKOV-R12_snap.fits;2.08925;26528.3;1.80914;0
20200714204619256_SVAKOV-R12_snap.fits;2.15982;26494.6;1.61761;0
20200714204718819_SVAKOV-R12_met.fits;2.02076;26496.1;4.10687;0.170667
20200714204719331_SVAKOV-R12_snap.fits;2.04774;26529.8;1.70121;0
20200714204841080_SVAKOV-R12_met.fits;2.07325;26506.3;4.87082;0.341333
20200714204819405_SVAKOV-R12_snap.fits;2.21131;26519.5;1.78073;0
20200714204942349_SVAKOV-R12_met.fits;2.15821;26497.6;24.243;0.512
20200714205000781_SVAKOV-R12_met.fits;1.90982;26497.6;5.26179;0.170667
20200714205010851_SVAKOV-R12_met.fits;1.76767;26502;4.80725;0.170667
20200714204919480_SVAKOV-R12_snap.fits;2.09902;26465.3;1.54151;0
20200714205019555_SVAKOV-R12_snap.fits;2.16879;26507.8;1.89896;0
20200714205119629_SVAKOV-R12_snap.fits;2.19503;26532.7;1.90165;0
20200714205219704_SVAKOV-R12_snap.fits;1.84263;26497.6;2.92085;0
20200714205319779_SVAKOV-R12_snap.fits;2.25821;26466.8;1.75458;0
20200714205419853_SVAKOV-R12_snap.fits;1.97904;26502;1.93419;0
20200714205519928_SVAKOV-R12_snap.fits;2.1549;26521;1.34227;0
20200714205620003_SVAKOV-R12_snap.fits;1.89877;26519.5;1.54745;0
20200714205720077_SVAKOV-R12_snap.fits;1.75942;26484.4;2.51808;0
20200714205820152_SVAKOV-R12_snap.fits;2.21597;26547.4;1.73667;0
20200714205920227_SVAKOV-R12_snap.fits;1.94815;26538.6;1.53802;0
