# file name; noise; peak f.; mag.; duration
20200713235148941_SVAKOV-R12_met.fits;1.34318;26484.4;2.79317;0.512
20200713235215224_SVAKOV-R12_met.fits;1.81924;26480;5.67494;0.341333
20200713235238264_SVAKOV-R12_met.fits;1.60466;26504.9;3.47694;0.170667
20200713235255501_SVAKOV-R12_met.fits;1.68566;26521;3.66948;0.170667
20200713235422883_SVAKOV-R12_met.fits;1.40612;26456.5;2.83819;0.170667
20200713235522957_SVAKOV-R12_met.fits;1.67842;26510.7;4.40229;0.170667
20200713235551117_SVAKOV-R12_met.fits;1.55435;26490.2;4.09821;0.170667
20200713235611256_SVAKOV-R12_met.fits;1.88688;26525.4;7.40509;0.341333
20200713235625251_SVAKOV-R12_met.fits;1.55129;26475.6;3.31527;0.170667
20200713235638904_SVAKOV-R12_met.fits;1.562;26480;3.66557;0.170667
20200713235647437_SVAKOV-R12_met.fits;1.55911;26475.6;14.3465;0.341333
20200713235754339_SVAKOV-R12_met.fits;1.84529;26507.8;7.03307;0.170667
20200713235756557_SVAKOV-R12_met.fits;1.4249;26515.1;7.86385;0.170667
20200713235808845_SVAKOV-R12_met.fits;1.60201;26503.4;3.52352;0.170667
20200713235854072_SVAKOV-R12_met.fits;1.51021;26497.6;3.66604;0.341333
20200713235907043_SVAKOV-R12_met.fits;1.81339;26482.9;32.5307;0.341333
20200713235913528_SVAKOV-R12_met.fits;1.72747;26534.2;4.9304;0.170667
20200713235926840_SVAKOV-R12_met.fits;1.40828;26466.8;15.1204;0.341333
20200713235935885_SVAKOV-R12_met.fits;1.38338;26510.7;3.26997;0.170667
20200713235939811_SVAKOV-R12_met.fits;1.56923;26510.7;8.74906;0.341333
20200714000017869_SVAKOV-R12_met.fits;1.62085;26490.2;3.67027;0.170667
20200714000029304_SVAKOV-R12_met.fits;1.54666;26497.6;7.07611;3.072
20200714000036131_SVAKOV-R12_met.fits;1.88498;26471.2;3.93363;0.512
20200714000046371_SVAKOV-R12_snap.fits;1.94089;26472.7;1.77035;0
20200714000151224_SVAKOV-R12_met.fits;1.84491;26475.6;4.06867;0.170667
20200714000225869_SVAKOV-R12_met.fits;2.20725;26509.3;12.4496;0.341333
20200714000146445_SVAKOV-R12_snap.fits;2.04514;26540;1.52477;0
20200714000246520_SVAKOV-R12_snap.fits;1.7765;26506.3;1.52037;0
20200714000355469_SVAKOV-R12_met.fits;1.91382;26488.8;5.67545;0.170667
20200714000413219_SVAKOV-R12_met.fits;1.26172;26490.2;2.64288;0.170667
20200714000434040_SVAKOV-R12_met.fits;1.6937;26525.4;3.82223;0.170667
20200714000346595_SVAKOV-R12_snap.fits;1.78388;26538.6;1.68013;0
20200714000455885_SVAKOV-R12_met.fits;1.65074;26482.9;4.51251;0.512
20200714000509539_SVAKOV-R12_met.fits;1.55346;26493.2;3.6218;0.170667
20200714000523363_SVAKOV-R12_met.fits;1.61589;26518.1;3.29386;0.682667
20200714000535309_SVAKOV-R12_met.fits;1.74942;26509.3;8.56964;0.341333
20200714000446669_SVAKOV-R12_snap.fits;1.84864;26463.9;1.30539;0
20200714000620707_SVAKOV-R12_met.fits;1.52048;26504.9;5.90404;0.170667
20200714000634531_SVAKOV-R12_met.fits;1.7568;26475.6;5.87616;0.170667
20200714000640845_SVAKOV-R12_met.fits;1.98881;26507.8;24.3698;0.341333
20200714000546744_SVAKOV-R12_snap.fits;1.70425;26543;1.49753;0
20200714000646819_SVAKOV-R12_snap.fits;1.56515;26532.7;1.49579;0
20200714000746893_SVAKOV-R12_snap.fits;1.79091;26500.5;1.4201;0
20200714000859427_SVAKOV-R12_met.fits;1.81424;26503.4;4.25928;1.70667
20200714000904888_SVAKOV-R12_met.fits;1.9843;26502;5.79551;0.341333
20200714000912739_SVAKOV-R12_met.fits;1.66326;26509.3;3.84287;1.024
20200714000846968_SVAKOV-R12_snap.fits;2.01792;26491.7;1.57601;0
20200714000947213_SVAKOV-R12_met.fits;1.43542;26504.9;3.97195;0.341333
20200714001024077_SVAKOV-R12_met.fits;1.58827;26538.6;6.56265;0.853333
20200714001033976_SVAKOV-R12_met.fits;1.4422;26493.2;3.41832;0.341333
20200714000947043_SVAKOV-R12_snap.fits;1.68886;26494.6;1.24452;0
20200714001044045_SVAKOV-R12_met.fits;1.62829;26482.9;3.8843;0.170667
20200714001049848_SVAKOV-R12_met.fits;1.8636;26510.7;4.23162;0.341333
20200714001105891_SVAKOV-R12_met.fits;1.5203;26478.5;3.10913;0.170667
20200714001108109_SVAKOV-R12_met.fits;1.44347;26509.3;4.07382;0.170667
20200714001120397_SVAKOV-R12_met.fits;1.75173;26474.1;4.50792;0.512
20200714001132856_SVAKOV-R12_met.fits;1.29912;26502;3.87956;0.170667
20200714001047117_SVAKOV-R12_snap.fits;1.91751;26534.2;1.28692;0
20200714001221325_SVAKOV-R12_met.fits;1.58055;26481.4;4.06477;0.341333
20200714001227811_SVAKOV-R12_met.fits;1.87193;26502;26.85;0.341333
20200714001240269_SVAKOV-R12_met.fits;1.41277;26507.8;4.80096;1.36533
20200714001147192_SVAKOV-R12_snap.fits;1.62568;26459.5;1.28116;0
20200714001249315_SVAKOV-R12_met.fits;1.45502;26474.1;3.10734;0.170667
20200714001325155_SVAKOV-R12_met.fits;1.56961;26481.4;6.06549;0.341333
20200714001328227_SVAKOV-R12_met.fits;1.37748;26529.8;4.49698;0.170667
20200714001330957_SVAKOV-R12_met.fits;1.5693;26529.8;3.74907;0.170667
20200714001334371_SVAKOV-R12_met.fits;1.56008;26513.7;3.39498;0.170667
20200714001247267_SVAKOV-R12_snap.fits;1.46671;26475.6;1.55903;0
20200714001349560_SVAKOV-R12_met.fits;1.45813;26494.6;7.21267;0.170667
20200714001352803_SVAKOV-R12_met.fits;1.96384;26472.7;9.44582;0.341333
20200714001431544_SVAKOV-R12_met.fits;1.59807;26468.3;6.0379;0.341333
20200714001347341_SVAKOV-R12_snap.fits;1.63932;26526.9;1.89911;0
20200714001447928_SVAKOV-R12_met.fits;2.04895;26512.2;4.60615;0.170667
20200714001452707_SVAKOV-R12_met.fits;1.78067;26513.7;3.67669;0.170667
20200714001447416_SVAKOV-R12_snap.fits;1.48855;26496.1;1.22381;0
20200714001635277_SVAKOV-R12_met.fits;1.99881;26477.1;5.4365;0.170667
20200714001547491_SVAKOV-R12_snap.fits;1.75751;26465.3;1.19754;0
20200714001656952_SVAKOV-R12_met.fits;1.54824;26477.1;3.50338;0.170667
20200714001717944_SVAKOV-R12_met.fits;1.51106;26472.7;5.38332;0.341333
20200714001735352_SVAKOV-R12_met.fits;1.85359;26466.8;5.39233;0.170667
20200714001647565_SVAKOV-R12_snap.fits;1.58945;26478.5;1.18886;0
20200714001805389_SVAKOV-R12_met.fits;1.52035;26490.2;5.24481;0.341333
20200714001837987_SVAKOV-R12_met.fits;1.58535;26475.6;3.21169;0.170667
20200714001747640_SVAKOV-R12_snap.fits;1.43392;26460.9;1.31812;0
20200714001935160_SVAKOV-R12_met.fits;1.61304;26512.2;5.75472;0.341333
20200714001847715_SVAKOV-R12_snap.fits;2.19725;26474.1;1.28161;0
20200714002038307_SVAKOV-R12_met.fits;2.05591;26512.2;11.5245;0.170667
20200714002043085_SVAKOV-R12_met.fits;1.4565;26491.7;3.42072;0.170667
20200714001947789_SVAKOV-R12_snap.fits;1.67811;26469.7;1.4538;0
20200714002142819_SVAKOV-R12_met.fits;1.46937;26474.1;5.70242;0.853333
20200714002047864_SVAKOV-R12_snap.fits;1.56996;26537.1;1.39766;0
20200714002234019_SVAKOV-R12_met.fits;1.85203;26499;3.78408;0.170667
20200714002147939_SVAKOV-R12_snap.fits;1.56378;26509.3;1.32659;0
20200714002316856_SVAKOV-R12_met.fits;1.75516;26478.5;4.70749;0.341333
20200714002334947_SVAKOV-R12_met.fits;2.04408;26480;5.92501;0.170667
20200714002248013_SVAKOV-R12_snap.fits;1.67188;26455.1;1.58678;0
20200714002346040_SVAKOV-R12_met.fits;1.45972;26468.3;7.38739;0.170667
20200714002402424_SVAKOV-R12_met.fits;1.7252;26494.6;5.2037;1.19467
20200714002415565_SVAKOV-R12_met.fits;1.64697;26510.7;3.50143;0.170667
20200714002348088_SVAKOV-R12_snap.fits;1.60613;26541.5;1.33134;0
20200714002448163_SVAKOV-R12_snap.fits;1.79357;26547.4;1.26242;0
20200714002553016_SVAKOV-R12_met.fits;2.01122;26499;7.61435;0.170667
20200714002635853_SVAKOV-R12_met.fits;1.66167;26519.5;6.27936;0.170667
20200714002548237_SVAKOV-R12_snap.fits;1.44869;26529.8;1.25971;0
20200714002655309_SVAKOV-R12_met.fits;1.71433;26484.4;13.3673;0.512
20200714002735245_SVAKOV-R12_met.fits;1.7302;26504.9;5.91527;0.341333
20200714002648312_SVAKOV-R12_snap.fits;1.39845;26459.5;1.4016;0
20200714002752653_SVAKOV-R12_met.fits;1.66103;26485.8;3.98336;0.170667
20200714002831736_SVAKOV-R12_met.fits;1.6857;26469.7;3.38811;0.341333
20200714002839757_SVAKOV-R12_met.fits;1.57138;26485.8;13.6061;1.536
20200714002844877_SVAKOV-R12_met.fits;1.61207;26482.9;3.29873;0.170667
20200714002748387_SVAKOV-R12_snap.fits;1.55211;26475.6;1.63774;0
20200714002847779_SVAKOV-R12_met.fits;1.89488;26475.6;6.07845;3.584
20200714002858360_SVAKOV-R12_met.fits;1.57233;26475.6;10.3477;0.341333
20200714002922765_SVAKOV-R12_met.fits;1.62741;26494.6;4.80517;0.682667
20200714002931469_SVAKOV-R12_met.fits;1.6501;26529.8;5.17681;0.341333
20200714002848461_SVAKOV-R12_snap.fits;1.23809;26526.9;1.33943;0
20200714002946147_SVAKOV-R12_met.fits;1.45397;26504.9;7.35511;0.512
20200714003035811_SVAKOV-R12_met.fits;1.54619;26481.4;3.49619;0.170667
20200714002948536_SVAKOV-R12_snap.fits;1.41869;26482.9;6.52313;0
20200714003046904_SVAKOV-R12_met.fits;1.79779;26478.5;5.13311;0.341333
20200714003106531_SVAKOV-R12_met.fits;1.54403;26503.4;3.1931;0.170667
20200714003048611_SVAKOV-R12_snap.fits;1.89854;26507.8;1.74331;0
20200714003148685_SVAKOV-R12_snap.fits;1.68281;26496.1;1.71156;0
20200714003337229_SVAKOV-R12_met.fits;1.56983;26482.9;5.03812;0.170667
20200714003248760_SVAKOV-R12_snap.fits;1.75527;26502;2.00145;0
20200714003433379_SVAKOV-R12_met.fits;1.38312;26512.2;5.73733;0.341333
20200714003348835_SVAKOV-R12_snap.fits;1.77933;26453.6;1.54307;0
20200714003501197_SVAKOV-R12_met.fits;1.75398;26487.3;10.3719;0.341333
20200714003448909_SVAKOV-R12_snap.fits;2.03085;26459.5;1.67647;0
20200714003628408_SVAKOV-R12_met.fits;1.67702;26497.6;4.30448;0.512
20200714003548984_SVAKOV-R12_snap.fits;1.67858;26472.7;1.33297;0
20200714003716365_SVAKOV-R12_met.fits;1.84279;26466.8;9.43734;0.341333
20200714003649059_SVAKOV-R12_snap.fits;1.77942;26535.6;1.6452;0
20200714003754765_SVAKOV-R12_met.fits;1.90796;26481.4;5.90346;0.170667
20200714003811491_SVAKOV-R12_met.fits;1.75563;26481.4;3.61958;0.170667
20200714003819683_SVAKOV-R12_met.fits;1.59913;26494.6;9.74054;0.341333
20200714003828899_SVAKOV-R12_met.fits;1.92762;26456.5;5.53594;0.341333
20200714003749133_SVAKOV-R12_snap.fits;1.78681;26506.3;1.61794;0
20200714003855181_SVAKOV-R12_met.fits;1.58832;26491.7;3.18001;0.170667
20200714003921293_SVAKOV-R12_met.fits;1.46326;26506.3;16.382;0.341333
20200714003945699_SVAKOV-R12_met.fits;1.54444;26507.8;6.84909;0.170667
20200714003849208_SVAKOV-R12_snap.fits;1.73663;26488.8;1.44359;0
20200714004016419_SVAKOV-R12_met.fits;1.88924;26521;19.2697;0.853333
20200714003949283_SVAKOV-R12_snap.fits;2.20378;26513.7;1.74814;0
20200714004052088_SVAKOV-R12_met.fits;2.00886;26477.1;12.7208;0.512
20200714004109667_SVAKOV-R12_met.fits;1.57515;26504.9;3.36288;0.170667
20200714004125368_SVAKOV-R12_met.fits;1.95904;26480;7.90721;0.170667
20200714004049357_SVAKOV-R12_snap.fits;2.14347;26468.3;1.49024;0
20200714004221517_SVAKOV-R12_met.fits;1.78357;26507.8;6.19583;0.341333
20200714004228173_SVAKOV-R12_met.fits;1.59736;26460.9;3.5209;0.170667
20200714004149432_SVAKOV-R12_snap.fits;1.98568;26494.6;2.08346;0
20200714004309304_SVAKOV-R12_met.fits;1.74895;26481.4;3.84381;0.512
20200714004249507_SVAKOV-R12_snap.fits;1.70206;26531.2;1.45286;0
20200714004348557_SVAKOV-R12_met.fits;1.6437;26504.9;3.91322;0.170667
20200714004415693_SVAKOV-R12_met.fits;1.82532;26525.4;6.08442;0.341333
20200714004439075_SVAKOV-R12_met.fits;1.3861;26504.9;3.02326;0.170667
20200714004349581_SVAKOV-R12_snap.fits;1.53613;26460.9;1.68006;0
20200714004522253_SVAKOV-R12_met.fits;1.7848;26518.1;4.95808;0.170667
20200714004449656_SVAKOV-R12_snap.fits;1.46871;26453.6;2.11762;0
20200714004602189_SVAKOV-R12_met.fits;1.51757;26490.2;6.21053;0.341333
20200714004549731_SVAKOV-R12_snap.fits;1.42188;26497.6;1.10594;0
20200714004701581_SVAKOV-R12_met.fits;1.94748;26494.6;4.58836;0.170667
20200714004649805_SVAKOV-R12_snap.fits;1.76818;26528.3;1.42613;0
20200714004749880_SVAKOV-R12_snap.fits;1.58792;26475.6;1.52778;0
20200714004851149_SVAKOV-R12_met.fits;1.39901;26503.4;15.0367;1.024
20200714004854051_SVAKOV-R12_met.fits;1.53929;26466.8;3.28719;0.170667
20200714004901219_SVAKOV-R12_met.fits;1.49098;26478.5;7.48272;0.341333
20200714004919480_SVAKOV-R12_met.fits;1.61105;26478.5;5.78399;1.024
20200714004849955_SVAKOV-R12_snap.fits;1.46834;26513.7;1.48125;0
20200714005023821_SVAKOV-R12_met.fits;1.63211;26472.7;17.3453;0.341333
20200714004950029_SVAKOV-R12_snap.fits;1.82567;26525.4;1.73761;0
20200714005050104_SVAKOV-R12_snap.fits;1.22728;26490.2;1.67594;0
20200714005150179_SVAKOV-R12_snap.fits;1.78691;26478.5;1.17928;0
20200714005250253_SVAKOV-R12_snap.fits;1.65492;26450.7;1.60542;0
20200714005350328_SVAKOV-R12_snap.fits;1.75182;26523.9;1.2341;0
20200714005450403_SVAKOV-R12_snap.fits;1.92505;26543;1.55241;0
20200714005550477_SVAKOV-R12_snap.fits;1.51775;26540;1.13022;0
20200714005650552_SVAKOV-R12_snap.fits;1.72758;26496.1;1.72131;0
20200714005750627_SVAKOV-R12_snap.fits;1.72466;26523.9;1.1792;0
20200714005850701_SVAKOV-R12_snap.fits;1.49242;26468.3;1.42475;0
20200714005950776_SVAKOV-R12_snap.fits;1.57945;26478.5;1.25348;0
