# file name; noise; peak f.; mag.; duration
20200714145222520_SVAKOV-R12_met.fits;1.62774;26506.3;3.96936;0.170667
20200714145328739_SVAKOV-R12_met.fits;1.58663;26503.4;3.4794;0.170667
20200714145639203_SVAKOV-R12_met.fits;1.75082;26502;9.00437;0.170667
20200714145724600_SVAKOV-R12_met.fits;1.71991;26499;4.44656;0.170667
20200714145915363_SVAKOV-R12_met.fits;1.68303;26506.3;3.88984;0.341333
20200714150147256_SVAKOV-R12_met.fits;1.83223;26504.9;8.78099;0.853333
20200714150053496_SVAKOV-R12_snap.fits;2.255;26547.4;1.45743;0
20200714150217635_SVAKOV-R12_met.fits;1.87647;26494.6;6.92204;0.341333
20200714150153571_SVAKOV-R12_snap.fits;1.90195;26535.6;1.60325;0
20200714150253645_SVAKOV-R12_snap.fits;1.73612;26491.7;1.31576;0
20200714150409763_SVAKOV-R12_met.fits;1.9451;26535.6;6.29492;1.024
20200714150440483_SVAKOV-R12_met.fits;1.8562;26500.5;22.7159;0.341333
20200714150353720_SVAKOV-R12_snap.fits;1.71631;26512.2;1.26026;0
20200714150515469_SVAKOV-R12_met.fits;1.27052;26523.9;2.84867;0.170667
20200714150453795_SVAKOV-R12_snap.fits;2.1771;26471.2;1.68863;0
20200714150553869_SVAKOV-R12_snap.fits;1.86212;26535.6;1.30434;0
20200714150659405_SVAKOV-R12_met.fits;1.97479;26497.6;4.73523;0.170667
20200714150653944_SVAKOV-R12_snap.fits;1.72278;26494.6;1.40126;0
20200714150808184_SVAKOV-R12_met.fits;1.65013;26512.2;11.3184;0.170667
20200714150815693_SVAKOV-R12_met.fits;1.88247;26521;10.8664;0.341333
20200714150839757_SVAKOV-R12_met.fits;1.55235;26507.8;3.13843;0.853333
20200714150754019_SVAKOV-R12_snap.fits;1.73647;26544.4;1.48875;0
20200714150855971_SVAKOV-R12_met.fits;1.78037;26512.2;6.16337;0.170667
20200714150914744_SVAKOV-R12_met.fits;1.69647;26518.1;6.20133;0.170667
20200714150939832_SVAKOV-R12_met.fits;2.04211;26499;7.86949;0.341333
20200714150854093_SVAKOV-R12_snap.fits;1.71065;26458;1.53199;0
20200714150953144_SVAKOV-R12_met.fits;1.5216;26529.8;3.89721;0.512
20200714151039224_SVAKOV-R12_met.fits;1.88911;26516.6;16.4384;1.024
20200714151042637_SVAKOV-R12_met.fits;1.31479;26509.3;14.0905;0.341333
20200714150954168_SVAKOV-R12_snap.fits;1.63578;26462.4;1.5642;0
20200714151054243_SVAKOV-R12_snap.fits;1.68383;26515.1;1.42506;0
20200714151154317_SVAKOV-R12_snap.fits;1.78228;26462.4;1.67584;0
20200714151347299_SVAKOV-R12_met.fits;1.46794;26504.9;9.19126;0.341333
20200714151254392_SVAKOV-R12_snap.fits;2.00534;26488.8;1.68072;0
20200714151443448_SVAKOV-R12_met.fits;1.53058;26526.9;7.89981;1.19467
20200714151354467_SVAKOV-R12_snap.fits;1.81373;26482.9;1.71104;0
20200714151454541_SVAKOV-R12_snap.fits;1.79095;26528.3;1.53256;0
20200714151601784_SVAKOV-R12_met.fits;1.59124;26512.2;3.18797;0.170667
20200714151625336_SVAKOV-R12_met.fits;2.04973;26499;26.6677;1.87733
20200714151554616_SVAKOV-R12_snap.fits;1.62473;26538.6;1.76015;0
20200714151710051_SVAKOV-R12_met.fits;1.73312;26494.6;5.34194;0.341333
20200714151654691_SVAKOV-R12_snap.fits;1.5452;26531.2;1.68309;0
20200714151801763_SVAKOV-R12_met.fits;1.77593;26534.2;15.228;0.682667
20200714151836920_SVAKOV-R12_met.fits;1.77135;26496.1;4.65498;0.341333
20200714151754765_SVAKOV-R12_snap.fits;1.59522;26482.9;1.36311;0
20200714151903885_SVAKOV-R12_met.fits;1.80857;26519.5;4.82328;0.512
20200714151917197_SVAKOV-R12_met.fits;1.62731;26488.8;5.65243;0.170667
20200714151920781_SVAKOV-R12_met.fits;2.01233;26526.9;4.55652;0.170667
20200714151933069_SVAKOV-R12_met.fits;1.89779;26491.7;3.9805;0.341333
20200714151854840_SVAKOV-R12_snap.fits;1.7148;26493.2;1.5837;0
20200714152006179_SVAKOV-R12_met.fits;1.90662;26504.9;5.4077;1.024
20200714152011299_SVAKOV-R12_met.fits;1.61914;26513.7;5.11671;0.170667
20200714152030072_SVAKOV-R12_met.fits;1.57242;26521;32.8607;1.19467
20200714151954915_SVAKOV-R12_snap.fits;1.75888;26493.2;1.75838;0
20200714152054989_SVAKOV-R12_snap.fits;1.94577;26522.5;1.20014;0
20200714152223053_SVAKOV-R12_met.fits;1.70599;26500.5;7.37991;0.170667
20200714152155064_SVAKOV-R12_snap.fits;2.12889;26468.3;1.2862;0
20200714152339000_SVAKOV-R12_met.fits;1.95258;26513.7;8.24087;0.341333
20200714152342072_SVAKOV-R12_met.fits;2.04518;26494.6;5.88286;0.341333
20200714152255139_SVAKOV-R12_snap.fits;1.73102;26471.2;1.94366;0
20200714152404771_SVAKOV-R12_met.fits;1.9195;26493.2;7.19038;0.341333
20200714152416717_SVAKOV-R12_met.fits;1.95563;26488.8;5.76526;0.170667
20200714152355213_SVAKOV-R12_snap.fits;1.69431;26518.1;1.48673;0
20200714152455288_SVAKOV-R12_snap.fits;2.13704;26477.1;1.08363;0
20200714152555533_SVAKOV-R12_met.fits;2.17483;26507.8;7.08585;0.170667
20200714152630179_SVAKOV-R12_met.fits;1.58713;26488.8;3.43945;0.341333
20200714152555363_SVAKOV-R12_snap.fits;1.70811;26503.4;1.60042;0
20200714152655437_SVAKOV-R12_snap.fits;1.67278;26537.1;1.89058;0
20200714152755512_SVAKOV-R12_snap.fits;1.87468;26494.6;1.65249;0
20200714152922893_SVAKOV-R12_met.fits;1.90566;26509.3;4.43912;1.36533
20200714152932280_SVAKOV-R12_met.fits;1.6047;26494.6;4.19472;0.170667
20200714152855587_SVAKOV-R12_snap.fits;1.89274;26526.9;1.45837;0
20200714153043107_SVAKOV-R12_met.fits;1.50683;26494.6;3.34605;0.341333
20200714152955661_SVAKOV-R12_snap.fits;1.9623;26466.8;1.15364;0
20200714153125432_SVAKOV-R12_met.fits;1.66832;26503.4;4.20619;0.170667
20200714153133283_SVAKOV-R12_met.fits;1.93419;26503.4;4.31038;0.341333
20200714153055736_SVAKOV-R12_snap.fits;1.89193;26459.5;1.34365;0
20200714153219363_SVAKOV-R12_met.fits;2.00869;26519.5;7.38924;0.341333
20200714153246669_SVAKOV-R12_met.fits;1.95076;26513.7;8.57399;0.170667
20200714153155811_SVAKOV-R12_snap.fits;2.21691;26513.7;1.19526;0
20200714153303224_SVAKOV-R12_met.fits;1.70883;26500.5;3.88637;0.341333
20200714153255885_SVAKOV-R12_snap.fits;1.65344;26494.6;1.42435;0
20200714153400739_SVAKOV-R12_met.fits;1.60838;26506.3;6.67911;0.341333
20200714153430605_SVAKOV-R12_met.fits;1.64707;26507.8;7.42966;0.170667
20200714153450403_SVAKOV-R12_met.fits;1.75008;26500.5;4.12939;0.170667
20200714153355960_SVAKOV-R12_snap.fits;1.90358;26471.2;1.35872;0
20200714153528632_SVAKOV-R12_met.fits;2.00536;26496.1;4.05385;0.341333
20200714153456035_SVAKOV-R12_snap.fits;2.34753;26488.8;1.38747;0
20200714153556109_SVAKOV-R12_snap.fits;1.53592;26544.4;1.87861;0
20200714153739363_SVAKOV-R12_met.fits;1.53654;26506.3;17.9398;0.341333
20200714153656184_SVAKOV-R12_snap.fits;1.81788;26507.8;1.5944;0
20200714153820835_SVAKOV-R12_met.fits;1.5862;26531.2;3.18408;0.170667
20200714153756259_SVAKOV-R12_snap.fits;1.47676;26515.1;3.49771;0
20200714153854968_SVAKOV-R12_met.fits;1.84791;26512.2;7.0878;0.170667
20200714153933027_SVAKOV-R12_met.fits;1.74648;26497.6;10.2892;0.170667
20200714153945997_SVAKOV-R12_met.fits;1.6057;26502;3.42789;0.170667
20200714153856333_SVAKOV-R12_snap.fits;1.4412;26528.3;1.80503;0
20200714154048803_SVAKOV-R12_met.fits;1.83764;26488.8;3.95683;0.341333
20200714153956408_SVAKOV-R12_snap.fits;1.70116;26513.7;1.17112;0
20200714154059043_SVAKOV-R12_met.fits;1.79516;26493.2;4.37407;0.170667
20200714154117304_SVAKOV-R12_met.fits;1.7216;26528.3;29.425;1.36533
20200714154056483_SVAKOV-R12_snap.fits;1.63246;26455.1;1.45151;0
20200714154206797_SVAKOV-R12_met.fits;1.96368;26535.6;5.19958;0.682667
20200714154156557_SVAKOV-R12_snap.fits;1.69854;26510.7;1.27188;0
20200714154321037_SVAKOV-R12_met.fits;1.78901;26534.2;3.6091;0.170667
20200714154256632_SVAKOV-R12_snap.fits;1.7239;26475.6;1.67411;0
20200714154413773_SVAKOV-R12_met.fits;1.87372;26506.3;5.81911;0.170667
20200714154356707_SVAKOV-R12_snap.fits;1.78817;26477.1;1.43034;0
20200714154547640_SVAKOV-R12_met.fits;1.94662;26512.2;4.08337;0.170667
20200714154456781_SVAKOV-R12_snap.fits;1.55127;26485.8;1.32173;0
20200714154558392_SVAKOV-R12_met.fits;1.79652;26521;5.91842;0.341333
20200714154611021_SVAKOV-R12_met.fits;1.82887;26502;4.67346;0.512
20200714154616995_SVAKOV-R12_met.fits;1.9285;26494.6;5.20361;0.170667
20200714154556856_SVAKOV-R12_snap.fits;1.48125;26513.7;2.30651;0
20200714154656931_SVAKOV-R12_snap.fits;1.87128;26480;1.82606;0
20200714154757005_SVAKOV-R12_snap.fits;1.82139;26455.1;1.58609;0
20200714154857080_SVAKOV-R12_snap.fits;1.76326;26525.4;1.67771;0
20200714154957155_SVAKOV-R12_snap.fits;1.84678;26502;1.82244;0
20200714155143480_SVAKOV-R12_met.fits;1.79561;26497.6;7.69375;0.170667
20200714155057229_SVAKOV-R12_snap.fits;1.81776;26484.4;1.21466;0
20200714155157304_SVAKOV-R12_snap.fits;2.09492;26477.1;1.27624;0
20200714155257379_SVAKOV-R12_snap.fits;1.90114;26472.7;2.04179;0
20200714155357453_SVAKOV-R12_snap.fits;1.66246;26547.4;1.73713;0
20200714155457528_SVAKOV-R12_snap.fits;1.82021;26525.4;1.88106;0
20200714155557603_SVAKOV-R12_snap.fits;2.02817;26481.4;1.5049;0
20200714155657677_SVAKOV-R12_snap.fits;2.11835;26504.9;2.20822;0
20200714155757752_SVAKOV-R12_snap.fits;1.84071;26453.6;1.81526;0
20200714155857827_SVAKOV-R12_snap.fits;1.69003;26499;1.45244;0
20200714155957901_SVAKOV-R12_snap.fits;1.96744;26513.7;1.58273;0
