#timestamp,LO_Frequency,Hit,StdDev 
1594735215.3,286047002.4,N
1594735235.2,286047002.1,N
1594735255.0,286047002.6,N
1594735255.9,286047002.6,N
1594735275.8,286047001.5,N
1594735295.6,286047001.8,N
1594735315.4,286047004.4,Y
1594735335.3,286047000.0,P
1594735355.1,286047000.1,N
1594735375.8,286047000.5,N
1594735395.7,286046998.3,Y
1594735415.5,286046999.2,P
1594735435.4,286046999.0,N
1594735455.2,286046998.3,N
1594735475.0,286046998.3,N
1594735475.9,286046998.3,N
1594735495.8,286046998.6,N
1594735515.6,286046999.0,N
1594735535.5,286046999.3,N
1594735555.3,286046998.2,N
1594735575.1,286046999.4,N
1594735595.1,286046998.8,N
1594735615.9,286046999.2,N
1594735635.7,286046996.6,Y
1594735655.6,286046998.9,P
1594735675.4,286046999.2,P
1594735695.2,286047001.2,P
1594735715.1,286046998.3,N
1594735716.0,286046998.3,N
1594735735.8,286047001.1,N
1594735755.7,286046998.6,N
1594735775.5,286046999.0,N
1594735795.3,286046998.6,N
1594735815.2,286046998.3,N
1594735835.0,286047000.6,N
1594735835.9,286047000.6,N
1594735855.7,286047000.5,N
1594735875.6,286046999.9,N
1594735895.4,286047000.9,N
1594735945.3,286047002.8,E
1594735955.2,286047001.0,N
1594735975.0,286046997.0,P
1594735975.9,286046997.0,N
1594735995.8,286046997.0,N
1594736015.6,286046997.5,N
1594736035.5,286046995.3,Y
1594736055.3,286046998.7,P
1594736075.1,286046999.1,N
1594736095.9,286046996.9,P
1594736115.7,286046996.7,Y
1594736135.5,286046998.1,P
1594736155.4,286046998.8,P
1594736175.2,286047000.5,N
1594736195.1,286047000.4,N
1594736196.0,286047000.4,N
1594736215.8,286046999.9,N
1594736235.6,286047002.8,N
1594736255.5,286047000.5,N
1594736275.3,286047002.8,N
1594736295.1,286047002.8,N
1594736315.9,286047002.5,N
1594736335.7,286047002.7,N
1594736355.6,286047002.0,N
1594736375.4,286047003.8,N
1594736395.2,286047003.5,N
1594736415.1,286047003.8,N
1594736416.0,286047003.8,N
1594736435.8,286047004.4,N
1594736455.7,286047002.2,N
1594736475.5,286047002.7,N
1594736495.3,286046999.8,N
1594736515.2,286047002.7,N
1594736535.0,286047002.3,N
1594736535.9,286047002.3,N
1594736555.8,286047002.7,N
1594736575.6,286046999.9,N
1594736595.0,286047000.6,N
1594736596.0,286047000.6,N
1594736615.8,286047000.8,N
1594736635.6,286047000.1,N
1594736655.5,286047000.5,N
1594736675.3,286047002.4,N
1594736695.1,286047001.8,N
1594736715.9,286047002.6,N
1594736735.7,286047002.4,N
1594736755.6,286047002.5,N
1594736775.4,286047002.3,N
1594736795.2,286047002.6,N
1594736815.1,286047001.7,N
1594736816.0,286047001.7,N
1594736835.8,286047001.8,N
1594736855.6,286047001.7,N
1594736875.5,286047003.5,N
1594736895.3,286047004.1,Y
1594736915.2,286047002.4,P
1594736935.0,286046999.7,N
1594736935.9,286046999.7,N
1594736955.7,286047002.3,N
1594736975.6,286047000.7,N
1594736995.4,286047000.7,N
1594737015.3,286046998.8,N
1594737035.1,286046998.1,N
1594737036.0,286046998.1,N
1594737055.8,286046998.5,N
1594737075.7,286046998.3,N
1594737095.5,286046998.2,N
1594737115.3,286046998.5,N
1594737135.2,286046998.1,N
1594737155.0,286047001.1,N
1594737155.9,286047001.1,N
1594737175.8,286046998.2,N
1594737195.6,286046999.8,N
1594737215.4,286047000.4,N
1594737235.3,286047000.6,N
1594737255.1,286047000.9,N
1594737275.9,286047001.0,N
1594737295.7,286047000.9,N
1594737315.5,286047000.4,N
1594737335.4,286047000.3,N
1594737355.2,286047000.2,N
1594737375.0,286046999.8,N
1594737375.9,286046999.8,N
1594737395.8,286046998.1,N
1594737415.6,286047000.2,N
1594737435.5,286047000.1,N
1594737455.3,286047001.1,N
1594737475.1,286047001.2,N
1594737495.9,286047001.1,N
1594737515.7,286047001.0,N
1594737535.6,286046998.2,N
1594737555.4,286046999.8,N
1594737575.2,286046998.2,N
1594737595.1,286046998.6,N
1594737596.0,286046998.6,N
1594737615.8,286046999.1,N
1594737635.7,286046999.5,N
1594737655.5,286046996.7,Y
1594737675.3,286046999.6,P
1594737695.2,286046999.6,P
1594737715.0,286046998.9,P
1594737715.9,286046998.9,Y
1594737735.8,286046998.5,P
1594737755.6,286046999.2,N
1594737775.4,286046996.8,P
1594737795.3,286046997.8,N
1594737815.1,286046995.1,Y
1594737835.8,286047001.2,P
1594737855.7,286046999.3,N
1594737875.5,286046999.4,N
1594737895.4,286046996.6,Y
1594737915.2,286046999.6,P
1594737935.0,286046999.6,P
1594737935.9,286046999.6,P
1594737955.8,286046999.6,Y
1594737975.6,286046999.5,P
1594737995.5,286046997.2,P
1594738015.3,286046998.6,N
1594738035.1,286046996.6,Y
1594738055.9,286047001.0,P
1594738075.7,286046998.9,N
1594738095.6,286046998.2,N
1594738115.4,286047000.2,N
1594738135.2,286047001.2,N
1594738155.1,286047000.9,N
1594738156.0,286047000.9,N
1594738175.8,286046999.9,N
1594738195.7,286047001.0,N
1594738215.5,286046998.9,N
1594738235.3,286046998.8,N
1594738255.2,286047000.5,N
1594738275.0,286047000.4,N
1594738275.9,286047000.4,N
1594738295.7,286047000.3,N
1594738315.6,286046999.9,N
1594738335.5,286047000.6,N
1594738355.3,286047000.8,N
1594738375.1,286047001.2,N
1594738395.9,286047000.2,N
1594738415.7,286047000.0,N
1594738435.6,286047000.8,N
1594738455.4,286047001.1,N
1594738475.2,286047000.2,N
1594738495.1,286047000.1,N
1594738496.0,286047000.1,N
1594738515.8,286047002.0,N
1594738535.6,286047002.1,N
1594738555.5,286047002.6,N
1594738575.3,286047001.8,N
1594738595.2,286047004.1,Y
1594738615.0,286047002.2,P
1594738615.9,286047002.2,N
1594738635.7,286047000.1,N
1594738655.6,286046999.7,N
1594738675.4,286047002.7,N
1594738695.3,286047002.3,N
1594738715.1,286047004.3,Y
1594738735.8,286047001.9,P
1594738755.7,286047002.0,P
1594738775.5,286047002.0,P
1594738795.4,286047001.3,Y
