# file name; noise; peak f.; mag.; duration
20200714165159395_SVAKOV-R12_met.fits;1.97009;26503.4;4.26212;0.170667
20200714165220216_SVAKOV-R12_met.fits;2.12807;26512.2;4.49451;0.341333
20200714165248888_SVAKOV-R12_met.fits;1.73609;26503.4;5.931;0.512
20200714165254861_SVAKOV-R12_met.fits;2.0483;26507.8;6.49628;0.341333
20200714165318925_SVAKOV-R12_met.fits;1.53838;26499;4.96889;0.341333
20200714165415416_SVAKOV-R12_met.fits;1.91937;26515.1;8.60612;0.341333
20200714165427192_SVAKOV-R12_met.fits;1.89163;26516.6;5.94011;0.170667
20200714165520099_SVAKOV-R12_met.fits;2.1348;26502;7.66163;0.341333
20200714165558499_SVAKOV-R12_met.fits;1.99767;26541.5;4.21543;0.341333
20200714165642531_SVAKOV-R12_met.fits;1.95048;26500.5;4.76781;0.170667
20200714165834147_SVAKOV-R12_met.fits;1.82501;26528.3;4.41955;0.170667
20200714165838925_SVAKOV-R12_met.fits;2.11438;26502;5.77872;0.341333
20200714165859576_SVAKOV-R12_met.fits;1.6664;26491.7;5.81594;0.341333
20200714165933880_SVAKOV-R12_met.fits;1.63345;26516.6;4.45161;0.170667
20200714165952141_SVAKOV-R12_met.fits;1.95763;26509.3;5.57522;0.341333
20200714165956920_SVAKOV-R12_met.fits;1.69363;26502;6.19279;0.170667
20200714170025933_SVAKOV-R12_met.fits;1.88072;26503.4;5.88173;0.341333
20200714170002381_SVAKOV-R12_snap.fits;2.88209;26510.7;1.60791;0
20200714170102456_SVAKOV-R12_snap.fits;1.58683;26502;1.54098;0
20200714170219427_SVAKOV-R12_met.fits;1.67199;26502;5.85002;2.56
20200714170254413_SVAKOV-R12_met.fits;1.94641;26512.2;5.87275;0.170667
20200714170202531_SVAKOV-R12_snap.fits;1.66795;26481.4;1.68816;0
20200714170341176_SVAKOV-R12_met.fits;1.50395;26519.5;3.74452;0.682667
20200714170302605_SVAKOV-R12_snap.fits;1.85884;26519.5;1.68442;0
20200714170402680_SVAKOV-R12_snap.fits;2.32017;26519.5;1.84908;0
20200714170512141_SVAKOV-R12_met.fits;1.83538;26506.3;6.48597;0.170667
20200714170502755_SVAKOV-R12_snap.fits;1.67574;26504.9;1.84153;0
20200714170616312_SVAKOV-R12_met.fits;2.05597;26516.6;5.64307;0.512
20200714170653688_SVAKOV-R12_met.fits;1.7628;26493.2;4.3097;0.512
20200714170602829_SVAKOV-R12_snap.fits;1.59595;26485.8;1.33219;0
20200714170702904_SVAKOV-R12_snap.fits;2.0198;26460.9;1.83417;0
20200714170815949_SVAKOV-R12_met.fits;2.07328;26510.7;9.70312;0.341333
20200714170858957_SVAKOV-R12_met.fits;1.79218;26507.8;4.29811;0.170667
20200714170802979_SVAKOV-R12_snap.fits;1.87182;26458;1.61593;0
20200714170903053_SVAKOV-R12_snap.fits;2.02297;26512.2;1.66073;0
20200714171001933_SVAKOV-R12_met.fits;1.78854;26507.8;8.00228;0.341333
20200714171025656_SVAKOV-R12_met.fits;1.99275;26500.5;35.3802;0.512
20200714171003128_SVAKOV-R12_snap.fits;1.66651;26545.9;1.57667;0
20200714171100472_SVAKOV-R12_met.fits;1.63122;26516.6;6.34639;0.682667
20200714171109005_SVAKOV-R12_met.fits;1.99484;26502;7.65946;0.341333
20200714171103203_SVAKOV-R12_snap.fits;1.9429;26478.5;1.59195;0
20200714171246968_SVAKOV-R12_met.fits;1.89385;26509.3;11.5698;0.341333
20200714171252941_SVAKOV-R12_met.fits;1.85022;26516.6;6.47934;0.512
20200714171203277_SVAKOV-R12_snap.fits;1.88536;26493.2;1.48988;0
20200714171344824_SVAKOV-R12_met.fits;2.04584;26487.3;6.77821;0.341333
20200714171349603_SVAKOV-R12_met.fits;1.98843;26528.3;4.32616;0.170667
20200714171303352_SVAKOV-R12_snap.fits;1.63925;26528.3;1.55253;0
20200714171409571_SVAKOV-R12_met.fits;1.57313;26503.4;3.55276;0.170667
20200714171446093_SVAKOV-R12_met.fits;1.56119;26496.1;3.96864;0.341333
20200714171403427_SVAKOV-R12_snap.fits;1.75526;26462.4;1.78021;0
20200714171502136_SVAKOV-R12_met.fits;1.93715;26512.2;4.66631;1.536
20200714171554189_SVAKOV-R12_met.fits;1.62179;26515.1;9.97933;0.341333
20200714171503501_SVAKOV-R12_snap.fits;1.59531;26478.5;1.9543;0
20200714171603576_SVAKOV-R12_snap.fits;1.90391;26526.9;1.84342;0
20200714171753827_SVAKOV-R12_met.fits;2.17415;26507.8;4.3545;0.170667
20200714171703651_SVAKOV-R12_snap.fits;1.54998;26522.5;1.58837;0
20200714171803725_SVAKOV-R12_snap.fits;1.82247;26450.7;1.62909;0
20200714171903800_SVAKOV-R12_snap.fits;1.858;26528.3;1.72851;0
20200714172003875_SVAKOV-R12_snap.fits;1.81205;26463.9;1.05542;0
20200714172123235_SVAKOV-R12_met.fits;1.60665;26503.4;9.89633;0.341333
20200714172133133_SVAKOV-R12_met.fits;1.65873;26503.4;3.78881;0.341333
20200714172145080_SVAKOV-R12_met.fits;1.60874;26512.2;3.53688;0.341333
20200714172103949_SVAKOV-R12_snap.fits;1.55032;26522.5;1.51784;0
20200714172233549_SVAKOV-R12_met.fits;1.59232;26504.9;4.74546;0.341333
20200714172204024_SVAKOV-R12_snap.fits;1.81736;26545.9;2.11093;0
20200714172317923_SVAKOV-R12_met.fits;1.65417;26519.5;4.87688;0.341333
20200714172345400_SVAKOV-R12_met.fits;1.76744;26503.4;5.36078;0.170667
20200714172304099_SVAKOV-R12_snap.fits;1.88614;26504.9;1.50767;0
20200714172407928_SVAKOV-R12_met.fits;1.43351;26516.6;3.18315;0.682667
20200714172424995_SVAKOV-R12_met.fits;1.79803;26509.3;4.38599;0.170667
20200714172404173_SVAKOV-R12_snap.fits;1.79971;26525.4;1.76921;0
20200714172503907_SVAKOV-R12_met.fits;1.7216;26500.5;4.5678;0.170667
20200714172504248_SVAKOV-R12_snap.fits;1.6826;26481.4;1.45732;0
20200714172650061_SVAKOV-R12_met.fits;1.7231;26509.3;4.68282;0.170667
20200714172604323_SVAKOV-R12_snap.fits;1.6129;26544.4;1.45192;0
20200714172706957_SVAKOV-R12_met.fits;1.54402;26518.1;5.77263;0.170667
20200714172717539_SVAKOV-R12_met.fits;1.95465;26499;4.9106;0.341333
20200714172728291_SVAKOV-R12_met.fits;1.7432;26509.3;21.2422;0.853333
20200714172704397_SVAKOV-R12_snap.fits;1.69207;26449.2;1.24067;0
20200714172820173_SVAKOV-R12_met.fits;1.57215;26504.9;6.1091;0.341333
20200714172842872_SVAKOV-R12_met.fits;1.94004;26513.7;4.45786;0.170667
20200714172804472_SVAKOV-R12_snap.fits;2.09162;26518.1;1.38425;0
20200714172932707_SVAKOV-R12_met.fits;2.02792;26513.7;4.08301;0.170667
20200714172942605_SVAKOV-R12_met.fits;1.86789;26506.3;5.13086;0.170667
20200714172904547_SVAKOV-R12_snap.fits;1.47698;26512.2;1.27962;0
20200714173055139_SVAKOV-R12_met.fits;1.67609;26512.2;3.35609;0.170667
20200714173004621_SVAKOV-R12_snap.fits;1.90815;26450.7;1.52894;0
20200714173104696_SVAKOV-R12_snap.fits;1.90225;26449.2;1.53812;0
20200714173204771_SVAKOV-R12_snap.fits;1.91649;26525.4;1.80597;0
20200714173338637_SVAKOV-R12_met.fits;1.80886;26493.2;4.61353;0.170667
20200714173304845_SVAKOV-R12_snap.fits;2.06354;26521;1.6749;0
20200714173420963_SVAKOV-R12_met.fits;1.79984;26502;6.18047;0.341333
20200714173404920_SVAKOV-R12_snap.fits;1.77292;26466.8;1.85838;0
20200714173504995_SVAKOV-R12_snap.fits;1.67575;26510.7;2.08792;0
20200714173643299_SVAKOV-R12_met.fits;1.8816;26528.3;3.95966;0.170667
20200714173654563_SVAKOV-R12_met.fits;1.65728;26509.3;3.45008;0.170667
20200714173605069_SVAKOV-R12_snap.fits;2.0959;26490.2;1.29237;0
20200714173704120_SVAKOV-R12_met.fits;2.09398;26513.7;5.45781;0.341333
20200714173720675_SVAKOV-R12_met.fits;1.635;26497.6;3.59362;0.170667
20200714173800781_SVAKOV-R12_met.fits;2.0482;26496.1;5.36049;0.170667
20200714173705144_SVAKOV-R12_snap.fits;1.75879;26504.9;1.68551;0
20200714173821773_SVAKOV-R12_met.fits;1.50883;26497.6;3.41694;0.170667
20200714173805219_SVAKOV-R12_snap.fits;1.77915;26506.3;1.89066;0
20200714173933112_SVAKOV-R12_met.fits;1.79584;26516.6;10.3798;0.170667
20200714173905293_SVAKOV-R12_snap.fits;1.6943;26475.6;1.48846;0
20200714174005368_SVAKOV-R12_snap.fits;1.65138;26506.3;1.85333;0
20200714174130872_SVAKOV-R12_met.fits;1.37759;26497.6;2.82097;0.170667
20200714174201080_SVAKOV-R12_met.fits;1.78355;26500.5;5.01199;0.170667
20200714174105443_SVAKOV-R12_snap.fits;1.80729;26488.8;1.40816;0
20200714174205517_SVAKOV-R12_snap.fits;1.8722;26472.7;1.216;0
20200714174336824_SVAKOV-R12_met.fits;1.6009;26496.1;4.61223;0.170667
20200714174305592_SVAKOV-R12_snap.fits;1.69892;26484.4;1.33652;0
20200714174405667_SVAKOV-R12_snap.fits;1.95322;26474.1;1.15067;0
20200714174513080_SVAKOV-R12_met.fits;1.7942;26509.3;11.5984;0.512
20200714174505741_SVAKOV-R12_snap.fits;1.86088;26477.1;2.04395;0
20200714174605816_SVAKOV-R12_snap.fits;1.76027;26545.9;1.39712;0
20200714174713059_SVAKOV-R12_met.fits;1.79552;26493.2;4.92703;0.170667
20200714174705891_SVAKOV-R12_snap.fits;1.59632;26481.4;1.8702;0
20200714174805965_SVAKOV-R12_snap.fits;1.93993;26494.6;1.64144;0
20200714174948707_SVAKOV-R12_met.fits;1.74002;26509.3;3.52235;0.170667
20200714174957923_SVAKOV-R12_met.fits;1.5758;26515.1;4.77736;0.341333
20200714174906040_SVAKOV-R12_snap.fits;1.7388;26538.6;1.57402;0
20200714175102093_SVAKOV-R12_met.fits;1.6485;26499;3.65563;0.170667
20200714175006115_SVAKOV-R12_snap.fits;2.05682;26525.4;1.52166;0
20200714175121208_SVAKOV-R12_met.fits;1.57635;26494.6;3.67576;0.170667
20200714175131107_SVAKOV-R12_met.fits;1.75854;26494.6;3.73529;0.170667
20200714175106189_SVAKOV-R12_snap.fits;1.94819;26477.1;1.45022;0
20200714175206264_SVAKOV-R12_snap.fits;2.25202;26534.2;2.02655;0
20200714175306339_SVAKOV-R12_snap.fits;1.68976;26466.8;1.26997;0
20200714175406413_SVAKOV-R12_snap.fits;1.84363;26538.6;1.82577;0
20200714175506488_SVAKOV-R12_snap.fits;2.26178;26499;1.30881;0
20200714175606563_SVAKOV-R12_snap.fits;1.7362;26516.6;1.50922;0
20200714175706637_SVAKOV-R12_snap.fits;1.59181;26525.4;1.99715;0
20200714175806712_SVAKOV-R12_snap.fits;1.42314;26519.5;1.48187;0
20200714175906787_SVAKOV-R12_snap.fits;1.65954;26510.7;1.81088;0
