# file name; noise; peak f.; mag.; duration
20200714135226403_SVAKOV-R12_met.fits;1.92709;26469.7;5.24268;0.170667
20200714135320675_SVAKOV-R12_met.fits;1.63314;26502;4.49921;0.170667
20200714135400952_SVAKOV-R12_met.fits;1.71614;26497.6;5.43911;0.512
20200714135405731_SVAKOV-R12_met.fits;1.62412;26490.2;7.02258;0.170667
20200714135413923_SVAKOV-R12_met.fits;1.96144;26496.1;5.11503;0.170667
20200714135423651_SVAKOV-R12_met.fits;1.58774;26522.5;5.28818;0.341333
20200714135448397_SVAKOV-R12_met.fits;1.43912;26493.2;6.51608;0.512
20200714135506829_SVAKOV-R12_met.fits;1.97913;26490.2;7.73953;0.170667
20200714135556493_SVAKOV-R12_met.fits;1.81723;26521;5.08931;0.170667
20200714135601613_SVAKOV-R12_met.fits;1.50265;26523.9;6.29277;0.512
20200714135724557_SVAKOV-R12_met.fits;1.73275;26503.4;3.9287;0.170667
20200714135728653_SVAKOV-R12_met.fits;1.59595;26497.6;3.23284;0.341333
20200714135751181_SVAKOV-R12_met.fits;1.71758;26500.5;4.05589;0.170667
20200714135805347_SVAKOV-R12_met.fits;1.64473;26531.2;6.58712;0.341333
20200714135814904_SVAKOV-R12_met.fits;1.48183;26512.2;4.04518;0.170667
20200714135849208_SVAKOV-R12_met.fits;1.97099;26523.9;4.09909;0.341333
20200714135903373_SVAKOV-R12_met.fits;1.65164;26502;3.43561;0.170667
20200714140024611_SVAKOV-R12_met.fits;1.52941;26496.1;22.6933;0.512
20200714140114445_SVAKOV-R12_met.fits;1.85098;26503.4;6.21059;0.341333
20200714140049016_SVAKOV-R12_snap.fits;1.75139;26474.1;1.73957;0
20200714140209059_SVAKOV-R12_met.fits;1.89682;26497.6;4.41028;0.170667
20200714140217080_SVAKOV-R12_met.fits;1.70371;26506.3;8.06807;0.341333
20200714140238243_SVAKOV-R12_met.fits;2.33541;26532.7;10.519;0.341333
20200714140149091_SVAKOV-R12_snap.fits;1.60123;26540;1.41585;0
20200714140251555_SVAKOV-R12_met.fits;1.49616;26519.5;3.46262;0.170667
20200714140249165_SVAKOV-R12_snap.fits;1.55886;26509.3;2.34278;0
20200714140359821_SVAKOV-R12_met.fits;1.532;26543;5.5328;0.341333
20200714140402893_SVAKOV-R12_met.fits;1.69274;26500.5;8.14199;0.341333
20200714140349240_SVAKOV-R12_snap.fits;1.59077;26468.3;1.28641;0
20200714140448632_SVAKOV-R12_met.fits;1.58585;26497.6;8.33846;0.341333
20200714140500920_SVAKOV-R12_met.fits;1.61381;26478.5;6.34999;0.512
20200714140522936_SVAKOV-R12_met.fits;2.08616;26503.4;5.082;0.341333
20200714140541709_SVAKOV-R12_met.fits;2.14412;26516.6;4.41643;0.170667
20200714140449315_SVAKOV-R12_snap.fits;1.67933;26453.6;1.25943;0
20200714140623352_SVAKOV-R12_met.fits;2.05101;26525.4;5.4004;0.341333
20200714140549389_SVAKOV-R12_snap.fits;1.97678;26475.6;1.71105;0
20200714140659363_SVAKOV-R12_met.fits;1.96371;26497.6;4.81993;0.170667
20200714140720013_SVAKOV-R12_met.fits;1.69685;26522.5;5.36556;0.170667
20200714140649464_SVAKOV-R12_snap.fits;1.83279;26488.8;1.63074;0
20200714140756365_SVAKOV-R12_met.fits;1.62676;26500.5;5.27539;0.170667
20200714140749539_SVAKOV-R12_snap.fits;1.87274;26484.4;1.73488;0
20200714140915555_SVAKOV-R12_met.fits;1.58819;26482.9;4.256;0.170667
20200714140849613_SVAKOV-R12_snap.fits;1.909;26456.5;1.69952;0
20200714141003853_SVAKOV-R12_met.fits;1.53035;26528.3;4.12732;0.170667
20200714141025699_SVAKOV-R12_met.fits;1.72269;26499;53.676;0.512
20200714140949688_SVAKOV-R12_snap.fits;1.64663;26541.5;1.42185;0
20200714141115704_SVAKOV-R12_met.fits;1.54825;26516.6;4.34749;0.170667
20200714141119459_SVAKOV-R12_met.fits;1.80046;26490.2;5.8676;0.512
20200714141049763_SVAKOV-R12_snap.fits;1.70848;26499;1.49993;0
20200714141149837_SVAKOV-R12_snap.fits;1.85251;26516.6;1.94312;0
20200714141321315_SVAKOV-R12_met.fits;1.8069;26526.9;12.1986;0.341333
20200714141249912_SVAKOV-R12_snap.fits;1.71364;26485.8;1.46054;0
20200714141354424_SVAKOV-R12_met.fits;1.78321;26496.1;4.89943;0.170667
20200714141412515_SVAKOV-R12_met.fits;1.91646;26494.6;4.03222;0.682667
20200714141420536_SVAKOV-R12_met.fits;1.80087;26506.3;6.4424;0.341333
20200714141349987_SVAKOV-R12_snap.fits;1.77042;26474.1;1.6853;0
20200714141516344_SVAKOV-R12_met.fits;1.60284;26507.8;4.94829;0.512
20200714141542968_SVAKOV-R12_met.fits;1.66881;26513.7;8.91009;0.341333
20200714141450061_SVAKOV-R12_snap.fits;1.77151;26522.5;1.34447;0
20200714141557645_SVAKOV-R12_met.fits;2.34308;26522.5;5.40128;0.170667
20200714141626659_SVAKOV-R12_met.fits;1.57606;26532.7;3.67011;0.512
20200714141550136_SVAKOV-R12_snap.fits;1.8377;26488.8;1.58381;0
20200714141654307_SVAKOV-R12_met.fits;1.62824;26497.6;3.65013;0.170667
20200714141721784_SVAKOV-R12_met.fits;2.14526;26512.2;11.8132;2.90133
20200714141650211_SVAKOV-R12_snap.fits;1.90996;26516.6;1.93023;0
20200714141845752_SVAKOV-R12_met.fits;1.76358;26529.8;8.34999;0.341333
20200714141750285_SVAKOV-R12_snap.fits;1.85618;26462.4;1.64327;0
20200714141913571_SVAKOV-R12_met.fits;1.96688;26485.8;4.05215;0.341333
20200714141850360_SVAKOV-R12_snap.fits;1.72902;26474.1;1.70599;0
20200714141952824_SVAKOV-R12_met.fits;1.78074;26503.4;5.02958;0.341333
20200714141950435_SVAKOV-R12_snap.fits;1.75657;26518.1;1.65769;0
20200714142118328_SVAKOV-R12_met.fits;1.76639;26510.7;6.20034;0.170667
20200714142050509_SVAKOV-R12_snap.fits;1.6246;26450.7;1.46937;0
20200714142150584_SVAKOV-R12_snap.fits;1.83747;26452.1;1.57523;0
20200714142301923_SVAKOV-R12_met.fits;2.1059;26497.6;4.66055;0.170667
20200714142337933_SVAKOV-R12_met.fits;1.82982;26513.7;6.02502;0.512
20200714142250659_SVAKOV-R12_snap.fits;1.96487;26513.7;2.23078;0
20200714142350733_SVAKOV-R12_snap.fits;1.72967;26466.8;1.95679;0
20200714142510776_SVAKOV-R12_met.fits;1.70888;26496.1;5.69174;0.170667
20200714142538595_SVAKOV-R12_met.fits;1.78674;26500.5;4.56961;0.512
20200714142450808_SVAKOV-R12_snap.fits;2.12459;26545.9;1.53142;0
20200714142550883_SVAKOV-R12_snap.fits;1.76465;26534.2;1.68311;0
20200714142653176_SVAKOV-R12_met.fits;1.92069;26491.7;12.3696;0.341333
20200714142659149_SVAKOV-R12_met.fits;1.93517;26518.1;9.62749;0.512
20200714142650957_SVAKOV-R12_snap.fits;1.90179;26538.6;1.56075;0
20200714142818339_SVAKOV-R12_met.fits;1.73075;26523.9;5.88608;0.170667
20200714142751032_SVAKOV-R12_snap.fits;1.89363;26537.1;1.47983;0
20200714142855544_SVAKOV-R12_met.fits;2.23217;26528.3;5.66093;0.341333
20200714142918413_SVAKOV-R12_met.fits;2.48558;26474.1;13.7278;0.512
20200714142851107_SVAKOV-R12_snap.fits;1.59174;26460.9;1.4931;0
20200714143006029_SVAKOV-R12_met.fits;1.93364;26512.2;5.63945;0.170667
20200714142951181_SVAKOV-R12_snap.fits;1.84244;26521;1.60789;0
20200714143103715_SVAKOV-R12_met.fits;1.95252;26506.3;5.08846;0.341333
20200714143120952_SVAKOV-R12_met.fits;1.64449;26500.5;4.38049;0.341333
20200714143051256_SVAKOV-R12_snap.fits;1.85033;26458;1.77506;0
20200714143213688_SVAKOV-R12_met.fits;1.81935;26497.6;6.32522;0.170667
20200714143237923_SVAKOV-R12_met.fits;1.66626;26526.9;4.85404;0.170667
20200714143246797_SVAKOV-R12_met.fits;2.02766;26547.4;12.8662;0.170667
20200714143151331_SVAKOV-R12_snap.fits;2.00097;26506.3;2.33181;0
20200714143253965_SVAKOV-R12_met.fits;1.81313;26503.4;8.52287;0.341333
20200714143337485_SVAKOV-R12_met.fits;1.5296;26509.3;3.90601;0.170667
20200714143251405_SVAKOV-R12_snap.fits;1.75283;26490.2;1.31546;0
20200714143405987_SVAKOV-R12_met.fits;1.68385;26496.1;26.8946;0.512
20200714143445923_SVAKOV-R12_met.fits;1.83829;26504.9;5.69145;0.170667
20200714143351480_SVAKOV-R12_snap.fits;1.67683;26472.7;2.00242;0
20200714143451555_SVAKOV-R12_snap.fits;1.85224;26455.1;1.80057;0
20200714143616547_SVAKOV-R12_met.fits;1.96609;26496.1;4.82301;0.170667
20200714143551629_SVAKOV-R12_snap.fits;2.11177;26504.9;1.84968;0
20200714143659384_SVAKOV-R12_met.fits;1.79657;26491.7;21.4767;0.512
20200714143651704_SVAKOV-R12_snap.fits;2.00164;26493.2;3.58687;0
20200714143748536_SVAKOV-R12_met.fits;1.59696;26507.8;4.84393;1.87733
20200714143805944_SVAKOV-R12_met.fits;1.57178;26506.3;25.9273;0.853333
20200714143826424_SVAKOV-R12_met.fits;1.76697;26494.6;5.14176;0.170667
20200714143751779_SVAKOV-R12_snap.fits;1.82148;26478.5;1.69838;0
20200714143903288_SVAKOV-R12_met.fits;1.43042;26512.2;2.86677;0.170667
20200714143917965_SVAKOV-R12_met.fits;1.94663;26499;11.8787;0.341333
20200714143935373_SVAKOV-R12_met.fits;1.88125;26496.1;4.65291;0.853333
20200714143851853_SVAKOV-R12_snap.fits;1.72265;26525.4;1.20714;0
20200714144020600_SVAKOV-R12_met.fits;1.61186;26512.2;10.2052;0.341333
20200714144033059_SVAKOV-R12_met.fits;1.91884;26532.7;4.91887;0.341333
20200714143951928_SVAKOV-R12_snap.fits;2.30284;26478.5;1.81691;0
20200714144123917_SVAKOV-R12_met.fits;1.6305;26497.6;4.26252;0.341333
20200714144052003_SVAKOV-R12_snap.fits;1.68694;26497.6;1.85653;0
20200714144219213_SVAKOV-R12_met.fits;1.66433;26512.2;5.00031;0.341333
20200714144232184_SVAKOV-R12_met.fits;1.713;26509.3;3.63983;0.170667
20200714144152077_SVAKOV-R12_snap.fits;2.08776;26452.1;1.45095;0
20200714144255736_SVAKOV-R12_met.fits;1.75082;26499;3.94134;0.170667
20200714144259491_SVAKOV-R12_met.fits;1.85261;26504.9;6.37861;0.341333
20200714144252152_SVAKOV-R12_snap.fits;1.96314;26537.1;1.8611;0
20200714144352227_SVAKOV-R12_snap.fits;1.49086;26547.4;1.41229;0
20200714144503053_SVAKOV-R12_met.fits;1.71094;26502;6.15657;0.170667
20200714144452301_SVAKOV-R12_snap.fits;1.77371;26462.4;1.95346;0
20200714144553229_SVAKOV-R12_met.fits;2.23695;26497.6;5.90769;0.170667
20200714144626680_SVAKOV-R12_met.fits;1.99864;26516.6;5.46977;0.170667
20200714144552376_SVAKOV-R12_snap.fits;1.44103;26535.6;1.44705;0
20200714144654157_SVAKOV-R12_met.fits;2.13115;26499;4.90814;0.341333
20200714144738701_SVAKOV-R12_met.fits;2.11484;26497.6;5.7297;0.170667
20200714144652451_SVAKOV-R12_snap.fits;1.70248;26456.5;1.22316;0
20200714144822221_SVAKOV-R12_met.fits;1.74698;26521;9.83105;0.341333
20200714144752525_SVAKOV-R12_snap.fits;1.54334;26531.2;1.40656;0
20200714144912056_SVAKOV-R12_met.fits;1.84964;26512.2;3.74511;0.170667
20200714144915469_SVAKOV-R12_met.fits;2.21058;26512.2;39.0127;0.341333
20200714144926904_SVAKOV-R12_met.fits;1.90374;26500.5;8.91903;0.170667
20200714144852600_SVAKOV-R12_snap.fits;1.6384;26535.6;1.85706;0
20200714145005987_SVAKOV-R12_met.fits;1.82943;26496.1;8.25214;0.170667
20200714145011448_SVAKOV-R12_met.fits;1.52978;26516.6;3.20689;0.170667
20200714145033976_SVAKOV-R12_met.fits;1.45215;26471.2;4.89375;0.170667
20200714144952675_SVAKOV-R12_snap.fits;1.73126;26513.7;1.39538;0
20200714145052749_SVAKOV-R12_snap.fits;1.48629;26534.2;1.46386;0
20200714145152824_SVAKOV-R12_snap.fits;1.88217;26475.6;1.66286;0
20200714145252899_SVAKOV-R12_snap.fits;1.71771;26503.4;2.01363;0
20200714145352973_SVAKOV-R12_snap.fits;1.9762;26459.5;1.91613;0
20200714145453048_SVAKOV-R12_snap.fits;1.76149;26523.9;1.46671;0
20200714145553123_SVAKOV-R12_snap.fits;1.86177;26537.1;1.67786;0
20200714145653197_SVAKOV-R12_snap.fits;1.86261;26488.8;1.85609;0
20200714145753272_SVAKOV-R12_snap.fits;1.97367;26504.9;1.95904;0
20200714145853347_SVAKOV-R12_snap.fits;2.09782;26544.4;1.67419;0
20200714145953421_SVAKOV-R12_snap.fits;1.4538;26513.7;1.50784;0
