# file name; noise; peak f.; mag.; duration
20200714025314573_SVAKOV-R12_met.fits;1.20614;26512.2;2.57082;0.170667
20200714025332835_SVAKOV-R12_met.fits;1.43341;26466.8;2.90732;1.87733
20200714025413112_SVAKOV-R12_met.fits;1.62805;26500.5;4.21287;3.41333
20200714025450829_SVAKOV-R12_met.fits;1.73757;26494.6;4.80915;0.512
20200714025510797_SVAKOV-R12_met.fits;1.45866;26502;4.03927;0.170667
20200714025523768_SVAKOV-R12_met.fits;1.65496;26500.5;5.76055;0.341333
20200714025544077_SVAKOV-R12_met.fits;1.38234;26496.1;2.82746;0.170667
20200714025617869_SVAKOV-R12_met.fits;1.45965;26515.1;2.95102;0.170667
20200714025620771_SVAKOV-R12_met.fits;1.79669;26488.8;8.33363;0.341333
20200714025634253_SVAKOV-R12_met.fits;1.79077;26518.1;5.5638;0.170667
20200714025652344_SVAKOV-R12_met.fits;1.258;26493.2;5.13861;0.341333
20200714025659341_SVAKOV-R12_met.fits;1.66382;26480;3.44995;2.90133
20200714025820749_SVAKOV-R12_met.fits;1.11676;26502;3.07631;0.170667
20200714025840376_SVAKOV-R12_met.fits;1.77383;26487.3;5.59073;0.341333
20200714025957347_SVAKOV-R12_met.fits;1.34657;26494.6;2.7625;0.341333
20200714030125069_SVAKOV-R12_met.fits;1.48267;26525.4;8.18412;0.170667
20200714030129677_SVAKOV-R12_met.fits;1.65362;26497.6;5.7257;0.170667
20200714030059811_SVAKOV-R12_snap.fits;1.74322;26519.5;1.47355;0
20200714030216952_SVAKOV-R12_met.fits;1.58791;26499;7.20496;0.341333
20200714030239992_SVAKOV-R12_met.fits;1.45266;26510.7;4.18348;0.341333
20200714030242381_SVAKOV-R12_met.fits;1.4173;26488.8;3.18583;0.341333
20200714030159885_SVAKOV-R12_snap.fits;1.50168;26515.1;1.8035;0
20200714030314125_SVAKOV-R12_met.fits;1.39906;26507.8;6.3757;0.341333
20200714030326413_SVAKOV-R12_met.fits;1.918;26472.7;7.46764;0.341333
20200714030353379_SVAKOV-R12_met.fits;1.71576;26500.5;5.28616;0.512
20200714030259960_SVAKOV-R12_snap.fits;1.49947;26529.8;1.27763;0
20200714030448163_SVAKOV-R12_met.fits;1.59891;26478.5;4.09491;0.341333
20200714030400035_SVAKOV-R12_snap.fits;1.59241;26525.4;1.29571;0
20200714030519565_SVAKOV-R12_met.fits;1.48798;26497.6;3.00689;0.341333
20200714030523491_SVAKOV-R12_met.fits;1.44561;26496.1;3.42236;0.341333
20200714030500109_SVAKOV-R12_snap.fits;1.29105;26523.9;1.24495;0
20200714030600184_SVAKOV-R12_snap.fits;1.65116;26466.8;1.31809;0
20200714030726371_SVAKOV-R12_met.fits;1.51371;26469.7;3.32426;0.170667
20200714030737123_SVAKOV-R12_met.fits;1.4679;26510.7;3.26609;0.170667
20200714030700259_SVAKOV-R12_snap.fits;1.79784;26509.3;1.33278;0
20200714030803747_SVAKOV-R12_met.fits;1.28549;26494.6;5.79929;0.512
20200714030809379_SVAKOV-R12_met.fits;1.6396;26504.9;8.07597;0.341333
20200714030840099_SVAKOV-R12_met.fits;1.68045;26507.8;6.08537;0.170667
20200714030852216_SVAKOV-R12_met.fits;1.36355;26509.3;4.10431;0.170667
20200714030800333_SVAKOV-R12_snap.fits;1.28844;26529.8;1.75642;0
20200714030928568_SVAKOV-R12_met.fits;1.70758;26493.2;5.14431;0.341333
20200714030943416_SVAKOV-R12_met.fits;1.25744;26484.4;3.26616;0.341333
20200714030951096_SVAKOV-R12_met.fits;1.31639;26515.1;9.74845;0.512
20200714030900408_SVAKOV-R12_snap.fits;1.33698;26480;1.29301;0
20200714031005944_SVAKOV-R12_met.fits;1.47944;26512.2;3.6713;0.170667
20200714031013795_SVAKOV-R12_met.fits;1.59909;26506.3;3.2563;0.341333
20200714031033251_SVAKOV-R12_met.fits;1.45839;26485.8;7.93266;0.512
20200714031000483_SVAKOV-R12_snap.fits;1.33838;26477.1;1.09712;0
20200714031106189_SVAKOV-R12_met.fits;1.40488;26509.3;2.89143;0.512
20200714031123597_SVAKOV-R12_met.fits;1.41119;26507.8;2.94762;2.38933
20200714031154317_SVAKOV-R12_met.fits;1.1835;26504.9;3.64801;0.170667
20200714031100557_SVAKOV-R12_snap.fits;1.34577;26503.4;1.34046;0
20200714031237667_SVAKOV-R12_met.fits;1.45078;26512.2;5.72239;0.853333
20200714031247907_SVAKOV-R12_met.fits;1.69956;26481.4;4.71063;0.341333
20200714031252344_SVAKOV-R12_met.fits;1.39354;26480;3.90758;0.170667
20200714031200632_SVAKOV-R12_snap.fits;1.55733;26474.1;1.28069;0
20200714031300024_SVAKOV-R12_met.fits;1.61791;26500.5;3.39686;0.170667
20200714031311117_SVAKOV-R12_met.fits;1.25278;26507.8;2.73571;0.170667
20200714031314701_SVAKOV-R12_met.fits;1.42991;26497.6;2.9047;0.341333
20200714031328696_SVAKOV-R12_met.fits;1.47111;26493.2;4.2239;0.341333
20200714031337912_SVAKOV-R12_met.fits;1.54667;26493.2;3.77966;0.170667
20200714031339960_SVAKOV-R12_met.fits;1.53979;26491.7;7.33572;0.341333
20200714031300707_SVAKOV-R12_snap.fits;1.72885;26487.3;1.22173;0
20200714031357880_SVAKOV-R12_met.fits;1.49928;26485.8;5.9481;0.341333
20200714031415800_SVAKOV-R12_met.fits;1.51255;26469.7;3.97159;0.170667
20200714031419384_SVAKOV-R12_met.fits;1.36006;26504.9;2.98258;0.682667
20200714031400781_SVAKOV-R12_snap.fits;1.61846;26453.6;1.53043;0
20200714031507512_SVAKOV-R12_met.fits;1.63863;26485.8;5.08649;1.024
20200714031524408_SVAKOV-R12_met.fits;1.39038;26513.7;3.48954;0.341333
20200714031528504_SVAKOV-R12_met.fits;1.36877;26490.2;3.03114;2.38933
20200714031538061_SVAKOV-R12_met.fits;1.16042;26494.6;3.15481;5.632
20200714031500856_SVAKOV-R12_snap.fits;1.66529;26518.1;1.82488;0
20200714031619021_SVAKOV-R12_met.fits;1.56332;26499;3.43982;2.21867
20200714031645816_SVAKOV-R12_met.fits;1.52754;26500.5;3.05609;0.170667
20200714031600931_SVAKOV-R12_snap.fits;1.87967;26474.1;1.22291;0
20200714031729165_SVAKOV-R12_met.fits;1.53277;26510.7;7.06726;0.170667
20200714031701005_SVAKOV-R12_snap.fits;1.1858;26529.8;1.36804;0
20200714031808760_SVAKOV-R12_met.fits;1.66215;26499;4.87743;0.512
20200714031816269_SVAKOV-R12_met.fits;1.49225;26506.3;4.66505;0.170667
20200714031801080_SVAKOV-R12_snap.fits;1.37655;26465.3;0.846809;0
20200714031859789_SVAKOV-R12_met.fits;1.56486;26472.7;3.94696;0.682667
20200714031907469_SVAKOV-R12_met.fits;1.846;26513.7;6.82193;0.170667
20200714031916856_SVAKOV-R12_met.fits;1.70633;26519.5;4.70402;0.170667
20200714031940920_SVAKOV-R12_met.fits;1.29084;26488.8;3.90038;0.170667
20200714031901155_SVAKOV-R12_snap.fits;1.32898;26544.4;1.17567;0
20200714032026829_SVAKOV-R12_met.fits;1.45135;26519.5;10.4791;0.512
20200714032032632_SVAKOV-R12_met.fits;1.41242;26493.2;12.1013;1.36533
20200714032052429_SVAKOV-R12_met.fits;1.20392;26497.6;2.98253;0.170667
20200714032001229_SVAKOV-R12_snap.fits;1.76056;26543;1.50642;0
20200714032101304_SVAKOV-R12_snap.fits;1.78221;26534.2;1.56431;0
20200714032209741_SVAKOV-R12_met.fits;1.29909;26488.8;3.62822;0.170667
20200714032223565_SVAKOV-R12_met.fits;1.58354;26502;5.04445;1.36533
20200714032231245_SVAKOV-R12_met.fits;1.67084;26506.3;3.35676;0.170667
20200714032238755_SVAKOV-R12_met.fits;1.54721;26503.4;8.67924;0.341333
20200714032201379_SVAKOV-R12_snap.fits;1.52433;26503.4;1.69266;0
20200714032331149_SVAKOV-R12_met.fits;1.51557;26504.9;3.32927;0.170667
20200714032346851_SVAKOV-R12_met.fits;1.40355;26500.5;4.08225;0.341333
20200714032353165_SVAKOV-R12_met.fits;1.3799;26509.3;3.23005;0.341333
20200714032301453_SVAKOV-R12_snap.fits;1.23819;26531.2;1.63607;0
20200714032407331_SVAKOV-R12_met.fits;1.59246;26496.1;3.80828;0.170667
20200714032409549_SVAKOV-R12_met.fits;1.51666;26482.9;3.20199;0.170667
20200714032441123_SVAKOV-R12_met.fits;1.67431;26496.1;6.22796;0.170667
20200714032444195_SVAKOV-R12_met.fits;1.51352;26475.6;4.01621;0.170667
20200714032401528_SVAKOV-R12_snap.fits;1.68331;26466.8;1.32975;0
20200714032510989_SVAKOV-R12_met.fits;1.37379;26512.2;13.5193;1.024
20200714032546147_SVAKOV-R12_met.fits;1.64881;26485.8;3.69688;0.341333
20200714032501603_SVAKOV-R12_snap.fits;1.36951;26485.8;1.78172;0
20200714032611917_SVAKOV-R12_met.fits;1.77664;26510.7;11.4752;0.341333
20200714032601677_SVAKOV-R12_snap.fits;1.68493;26513.7;1.37344;0
20200714032724451_SVAKOV-R12_met.fits;1.63665;26510.7;9.96298;0.170667
20200714032742200_SVAKOV-R12_met.fits;1.37373;26525.4;3.06312;2.38933
20200714032747320_SVAKOV-R12_met.fits;1.36762;26485.8;3.96956;0.341333
20200714032701752_SVAKOV-R12_snap.fits;1.74864;26513.7;1.32222;0
20200714032829816_SVAKOV-R12_met.fits;1.44838;26507.8;4.84436;0.341333
20200714032845688_SVAKOV-R12_met.fits;1.36619;26496.1;3.18594;0.170667
20200714032801827_SVAKOV-R12_snap.fits;1.57365;26528.3;1.30351;0
20200714032935523_SVAKOV-R12_met.fits;1.67197;26531.2;4.7273;0.170667
20200714032949176_SVAKOV-R12_met.fits;1.5172;26503.4;5.27064;0.341333
20200714032901901_SVAKOV-R12_snap.fits;1.50814;26506.3;1.00108;0
20200714033016483_SVAKOV-R12_met.fits;1.78469;26482.9;6.66674;0.170667
20200714033053347_SVAKOV-R12_met.fits;1.50087;26475.6;10.8006;0.341333
20200714033001976_SVAKOV-R12_snap.fits;1.69053;26477.1;1.53258;0
20200714033137037_SVAKOV-R12_met.fits;1.30063;26460.9;8.20726;3.41333
20200714033148813_SVAKOV-R12_met.fits;1.36482;26502;2.78679;0.170667
20200714033158200_SVAKOV-R12_met.fits;1.51456;26500.5;5.04382;0.341333
20200714033102051_SVAKOV-R12_snap.fits;1.43741;26484.4;0.966972;0
20200714033202637_SVAKOV-R12_met.fits;1.56254;26493.2;4.8712;0.341333
20200714033212877_SVAKOV-R12_met.fits;1.74446;26521;3.97184;0.341333
20200714033236429_SVAKOV-R12_met.fits;1.60891;26491.7;5.30981;0.341333
20200714033244109_SVAKOV-R12_met.fits;1.61622;26504.9;4.1562;0.170667
20200714033202125_SVAKOV-R12_snap.fits;1.89746;26481.4;1.28694;0
20200714033322851_SVAKOV-R12_met.fits;1.42753;26484.4;5.97148;0.682667
20200714033333091_SVAKOV-R12_met.fits;1.63407;26499;3.44757;0.170667
20200714033339576_SVAKOV-R12_met.fits;1.73012;26499;9.8152;0.341333
20200714033345549_SVAKOV-R12_met.fits;1.51517;26481.4;6.158;0.170667
20200714033348280_SVAKOV-R12_met.fits;1.68563;26521;3.40903;0.170667
20200714033302200_SVAKOV-R12_snap.fits;1.65725;26519.5;1.41107;0
20200714033402445_SVAKOV-R12_met.fits;1.31836;26528.3;5.0942;4.26667
20200714033410296_SVAKOV-R12_met.fits;1.37257;26493.2;14.3226;1.024
20200714033431288_SVAKOV-R12_met.fits;1.63401;26449.2;5.99429;0.341333
20200714033402275_SVAKOV-R12_snap.fits;1.69399;26478.5;1.55884;0
20200714033551843_SVAKOV-R12_met.fits;1.83072;26500.5;3.91902;0.682667
20200714033557816_SVAKOV-R12_met.fits;1.3958;26474.1;3.43201;0.170667
20200714033502349_SVAKOV-R12_snap.fits;1.67651;26452.1;1.56562;0
20200714033601571_SVAKOV-R12_met.fits;2.05263;26496.1;40.6294;1.19467
20200714033605837_SVAKOV-R12_met.fits;1.29194;26504.9;3.27465;0.170667
20200714033640995_SVAKOV-R12_met.fits;1.43519;26460.9;5.42719;0.341333
20200714033602424_SVAKOV-R12_snap.fits;1.66356;26471.2;1.15665;0
20200714033702499_SVAKOV-R12_snap.fits;1.75791;26512.2;1.43198;0
20200714033852579_SVAKOV-R12_met.fits;1.86079;26487.3;6.23182;0.341333
20200714033802573_SVAKOV-R12_snap.fits;1.39436;26510.7;1.45947;0
20200714033911693_SVAKOV-R12_met.fits;2.07355;26487.3;7.79296;0.341333
20200714033925176_SVAKOV-R12_met.fits;1.45777;26519.5;6.14425;0.170667
20200714033932173_SVAKOV-R12_met.fits;1.73133;26523.9;11.2147;1.70667
20200714033902648_SVAKOV-R12_snap.fits;1.47008;26496.1;1.21313;0
20200714034009549_SVAKOV-R12_met.fits;1.78235;26487.3;6.65461;0.341333
20200714034031224_SVAKOV-R12_met.fits;1.61048;26478.5;3.59173;1.70667
20200714034055117_SVAKOV-R12_met.fits;1.72831;26493.2;9.88541;0.341333
20200714034002723_SVAKOV-R12_snap.fits;1.73727;26503.4;1.36251;0
20200714034137613_SVAKOV-R12_met.fits;1.57815;26504.9;3.6238;0.170667
20200714034155875_SVAKOV-R12_met.fits;1.33753;26480;9.55893;0.170667
20200714034102797_SVAKOV-R12_snap.fits;1.64684;26496.1;1.46503;0
20200714034207992_SVAKOV-R12_met.fits;1.58263;26506.3;3.33602;0.170667
20200714034221816_SVAKOV-R12_met.fits;1.78308;26500.5;7.68546;0.341333
20200714034244003_SVAKOV-R12_met.fits;1.58351;26497.6;11.4613;0.341333
20200714034253560_SVAKOV-R12_met.fits;1.61899;26491.7;4.19857;0.512
20200714034202872_SVAKOV-R12_snap.fits;1.29963;26512.2;1.12694;0
20200714034304995_SVAKOV-R12_met.fits;1.31238;26506.3;2.73814;0.170667
20200714034302947_SVAKOV-R12_snap.fits;2.28928;26453.6;1.29875;0
20200714034431693_SVAKOV-R12_met.fits;2.01113;26507.8;6.82185;0.341333
20200714034443469_SVAKOV-R12_met.fits;2.04934;26472.7;11.9779;0.341333
20200714034449955_SVAKOV-R12_met.fits;1.59419;26491.7;7.84582;0.341333
20200714034403021_SVAKOV-R12_snap.fits;1.68678;26469.7;1.06359;0
20200714034505315_SVAKOV-R12_met.fits;1.511;26482.9;6.97757;0.341333
20200714034539789_SVAKOV-R12_met.fits;1.37698;26485.8;3.12565;0.170667
20200714034548152_SVAKOV-R12_met.fits;1.6266;26497.6;4.42204;0.170667
20200714034503096_SVAKOV-R12_snap.fits;1.87509;26515.1;4.22205;0
20200714034601635_SVAKOV-R12_met.fits;1.70097;26515.1;4.22205;0.170667
20200714034611363_SVAKOV-R12_met.fits;1.47457;26509.3;3.39794;0.170667
20200714034623480_SVAKOV-R12_met.fits;1.54377;26496.1;5.00315;0.341333
20200714034656077_SVAKOV-R12_met.fits;1.67384;26518.1;9.05439;0.341333
20200714034603171_SVAKOV-R12_snap.fits;1.71533;26465.3;1.40205;0
20200714034737549_SVAKOV-R12_met.fits;1.63878;26500.5;4.20966;0.682667
20200714034740451_SVAKOV-R12_met.fits;1.47012;26500.5;4.41617;0.170667
20200714034703245_SVAKOV-R12_snap.fits;1.52533;26455.1;0.962963;0
20200714034809123_SVAKOV-R12_met.fits;1.72589;26496.1;4.2583;1.87733
20200714034832163_SVAKOV-R12_met.fits;1.53844;26510.7;7.75871;0.170667
20200714034852131_SVAKOV-R12_met.fits;1.88016;26494.6;8.69226;0.170667
20200714034803320_SVAKOV-R12_snap.fits;1.55528;26506.3;1.40883;0
20200714034904931_SVAKOV-R12_met.fits;1.45484;26497.6;6.8271;0.341333
20200714034937869_SVAKOV-R12_met.fits;1.97987;26510.7;3.98214;0.341333
20200714034940600_SVAKOV-R12_met.fits;1.56582;26502;3.7939;0.170667
20200714034903395_SVAKOV-R12_snap.fits;1.78719;26490.2;1.33491;0
20200714035018488_SVAKOV-R12_met.fits;1.84956;26485.8;4.83919;0.170667
20200714035003469_SVAKOV-R12_snap.fits;2.00594;26465.3;1.78815;0
20200714035106616_SVAKOV-R12_met.fits;1.59556;26449.2;11.4955;0.170667
20200714035128291_SVAKOV-R12_met.fits;1.87088;26491.7;4.61857;0.170667
20200714035132045_SVAKOV-R12_met.fits;1.70803;26482.9;8.74483;2.048
20200714035103544_SVAKOV-R12_snap.fits;1.54266;26504.9;1.24518;0
20200714035203619_SVAKOV-R12_snap.fits;1.67212;26480;1.41776;0
20200714035303693_SVAKOV-R12_snap.fits;1.58534;26506.3;1.39638;0
20200714035403768_SVAKOV-R12_snap.fits;2.35381;26543;1.72671;0
20200714035503843_SVAKOV-R12_snap.fits;1.49809;26490.2;1.52024;0
20200714035603917_SVAKOV-R12_snap.fits;2.1661;26507.8;1.58223;0
20200714035703992_SVAKOV-R12_snap.fits;1.80454;26512.2;1.32151;0
20200714035804067_SVAKOV-R12_snap.fits;1.85968;26547.4;1.68738;0
20200714035904141_SVAKOV-R12_snap.fits;1.64684;26506.3;1.67764;0
