# file name; noise; peak f.; mag.; duration
20170416150023247_SVAKOV-R10_snap.fits;1.24665;26503.4;1.26775;0
20170416150125882_SVAKOV-R10_met.fits;1.60444;26500.5;3.32584;0.170667
20170416150207866_SVAKOV-R10_met.fits;1.32095;26499;5.76268;0.512
20170416150123322_SVAKOV-R10_snap.fits;1.65329;26502;0.951094;0
20170416150223396_SVAKOV-R10_snap.fits;1.49472;26482.9;1.52889;0
20170416150328250_SVAKOV-R10_met.fits;1.58442;26493.2;4.47745;0.170667
20170416150332346_SVAKOV-R10_met.fits;1.51352;26510.7;3.28333;0.170667
20170416150414330_SVAKOV-R10_met.fits;1.35368;26506.3;3.76991;0.170667
20170416150323471_SVAKOV-R10_snap.fits;1.62662;26522.5;0.897242;0
20170416150423546_SVAKOV-R10_snap.fits;1.47165;26477.1;1.20456;0
20170416150523620_SVAKOV-R10_snap.fits;1.5755;26463.9;1.32885;0
20170416150630351_SVAKOV-R10_met.fits;1.40334;26497.6;8.22819;0.341333
20170416150649466_SVAKOV-R10_met.fits;1.32339;26499;7.02883;0.341333
20170416150711482_SVAKOV-R10_met.fits;1.60805;26506.3;3.99982;0.341333
20170416150623695_SVAKOV-R10_snap.fits;1.38627;26481.4;1.50797;0
20170416150723770_SVAKOV-R10_snap.fits;1.39586;26512.2;1.4336;0
20170416150823844_SVAKOV-R10_snap.fits;1.40032;26510.7;1.1862;0
20170416150923919_SVAKOV-R10_snap.fits;1.70465;26521;1.09757;0
20170416151049594_SVAKOV-R10_met.fits;1.51858;26496.1;9.38814;0.341333
20170416151023994_SVAKOV-R10_snap.fits;1.60565;26526.9;1.08702;0
20170416151204004_SVAKOV-R10_met.fits;1.45937;26497.6;5.45937;0.170667
20170416151124068_SVAKOV-R10_snap.fits;1.85812;26543;1.2408;0
20170416151228580_SVAKOV-R10_met.fits;1.58096;26512.2;3.23267;0.512
20170416151224143_SVAKOV-R10_snap.fits;1.76684;26547.4;1.33083;0
20170416151336506_SVAKOV-R10_met.fits;1.51525;26466.8;15.7253;0.512
20170416151344868_SVAKOV-R10_met.fits;1.64091;26512.2;7.43804;0.170667
20170416151409786_SVAKOV-R10_met.fits;1.68504;26490.2;4.39042;0.341333
20170416151324218_SVAKOV-R10_snap.fits;1.79003;26529.8;1.59209;0
20170416151424292_SVAKOV-R10_snap.fits;1.39292;26496.1;1.55223;0
20170416151519930_SVAKOV-R10_met.fits;1.40333;26491.7;3.47142;0.170667
20170416151547748_SVAKOV-R10_met.fits;1.60996;26497.6;3.77616;0.170667
20170416151524367_SVAKOV-R10_snap.fits;1.69257;26502;1.37941;0
20170416151624442_SVAKOV-R10_snap.fits;1.60838;26449.2;1.24372;0
20170416151733220_SVAKOV-R10_met.fits;1.40271;26510.7;3.03829;0.170667
20170416151724516_SVAKOV-R10_snap.fits;1.48799;26513.7;1.61989;0
20170416151818276_SVAKOV-R10_met.fits;1.66876;26487.3;3.36339;0.170667
20170416151824591_SVAKOV-R10_snap.fits;1.46313;26534.2;1.44534;0
20170416151924666_SVAKOV-R10_snap.fits;1.24114;26540;1.30565;0
20170416152105530_SVAKOV-R10_met.fits;1.41933;26504.9;2.87385;0.170667
20170416152024740_SVAKOV-R10_snap.fits;1.67459;26509.3;1.15246;0
20170416152124815_SVAKOV-R10_snap.fits;1.38644;26534.2;1.46111;0
20170416152250319_SVAKOV-R10_met.fits;1.41769;26509.3;3.6277;0.170667
20170416152255098_SVAKOV-R10_met.fits;1.4872;26502;3.26654;0.853333
20170416152224890_SVAKOV-R10_snap.fits;1.717;26537.1;1.46422;0
20170416152324964_SVAKOV-R10_snap.fits;1.73978;26506.3;1.25458;0
20170416152505828_SVAKOV-R10_met.fits;1.57547;26510.7;4.94563;0.341333
20170416152425039_SVAKOV-R10_snap.fits;1.57272;26507.8;1.28413;0
20170416152525114_SVAKOV-R10_snap.fits;1.42799;26484.4;1.40002;0
20170416152645839_SVAKOV-R10_met.fits;1.40403;26493.2;4.44171;0.682667
20170416152625188_SVAKOV-R10_snap.fits;1.95355;26474.1;1.59254;0
20170416152754959_SVAKOV-R10_met.fits;1.54525;26512.2;10.7217;0.170667
20170416152725263_SVAKOV-R10_snap.fits;1.67504;26460.9;1.34139;0
20170416152833018_SVAKOV-R10_met.fits;1.48815;26499;3.49947;0.170667
20170416152825338_SVAKOV-R10_snap.fits;1.56063;26478.5;1.02293;0
20170416152952890_SVAKOV-R10_met.fits;1.55735;26497.6;7.74449;0.170667
20170416152925412_SVAKOV-R10_snap.fits;1.4975;26521;1.33647;0
20170416153026170_SVAKOV-R10_met.fits;1.75215;26500.5;4.94413;0.341333
20170416153025487_SVAKOV-R10_snap.fits;1.45206;26532.7;1.14602;0
20170416153142116_SVAKOV-R10_met.fits;1.29078;26502;3.97916;0.341333
20170416153159354_SVAKOV-R10_met.fits;1.52958;26510.7;3.72815;0.341333
20170416153125562_SVAKOV-R10_snap.fits;1.6036;26538.6;1.16337;0
20170416153313082_SVAKOV-R10_met.fits;1.59399;26502;4.07326;0.170667
20170416153225636_SVAKOV-R10_snap.fits;1.51823;26471.2;1.54337;0
20170416153325711_SVAKOV-R10_snap.fits;1.61738;26490.2;1.27922;0
20170416153425786_SVAKOV-R10_snap.fits;1.49174;26502;1.42335;0
20170416153525860_SVAKOV-R10_snap.fits;1.55124;26455.1;1.25914;0
20170416153624058_SVAKOV-R10_met.fits;1.36734;26504.9;4.84169;0.512
20170416153625935_SVAKOV-R10_snap.fits;1.70908;26528.3;1.89177;0
20170416153740858_SVAKOV-R10_met.fits;1.62932;26499;10.4888;0.341333
20170416153726010_SVAKOV-R10_snap.fits;1.78946;26455.1;1.44193;0
20170416153826084_SVAKOV-R10_snap.fits;1.80489;26513.7;1.68056;0
20170416153931962_SVAKOV-R10_met.fits;1.58513;26493.2;4.86922;0.341333
20170416153926159_SVAKOV-R10_snap.fits;1.59971;26456.5;1.32378;0
20170416154108900_SVAKOV-R10_met.fits;1.66098;26512.2;3.62672;0.170667
20170416154026234_SVAKOV-R10_snap.fits;1.47609;26525.4;1.37042;0
20170416154206586_SVAKOV-R10_met.fits;1.81476;26510.7;6.85807;0.341333
20170416154126308_SVAKOV-R10_snap.fits;1.48951;26519.5;1.45462;0
20170416154226383_SVAKOV-R10_snap.fits;1.5909;26545.9;1.48042;0
20170416154326458_SVAKOV-R10_snap.fits;1.48846;26509.3;1.13045;0
20170416154426532_SVAKOV-R10_snap.fits;1.68782;26471.2;1.31494;0
20170416154526607_SVAKOV-R10_snap.fits;1.44922;26485.8;1.07908;0
20170416154626682_SVAKOV-R10_snap.fits;1.53822;26506.3;1.42009;0
20170416154815396_SVAKOV-R10_met.fits;1.41587;26484.4;8.97652;0.341333
20170416154726756_SVAKOV-R10_snap.fits;1.4647;26488.8;1.00016;0
20170416154826831_SVAKOV-R10_snap.fits;1.6409;26481.4;1.43247;0
20170416154926906_SVAKOV-R10_snap.fits;1.48614;26449.2;1.41958;0
20170416155100260_SVAKOV-R10_met.fits;1.55027;26504.9;7.19112;0.170667
20170416155103162_SVAKOV-R10_met.fits;1.4235;26504.9;3.8764;0.341333
20170416155026980_SVAKOV-R10_snap.fits;1.48598;26543;1.48859;0
20170416155203236_SVAKOV-R10_met.fits;1.69203;26484.4;6.60108;0.170667
20170416155210234_SVAKOV-R10_met.fits;1.67517;26493.2;10.6048;0.341333
20170416155127055_SVAKOV-R10_snap.fits;1.4506;26462.4;1.29095;0
20170416155227130_SVAKOV-R10_snap.fits;1.52751;26531.2;1.22164;0
20170416155327204_SVAKOV-R10_snap.fits;1.47905;26537.1;1.58867;0
20170416155427279_SVAKOV-R10_snap.fits;1.39337;26503.4;1.38519;0
20170416155608484_SVAKOV-R10_met.fits;1.60184;26497.6;6.18357;0.170667
20170416155617188_SVAKOV-R10_met.fits;1.36827;26493.2;7.03627;0.341333
20170416155527354_SVAKOV-R10_snap.fits;1.70119;26513.7;1.88181;0
20170416155622991_SVAKOV-R10_met.fits;1.69009;26515.1;4.95757;0.170667
20170416155719823_SVAKOV-R10_met.fits;1.56522;26497.6;4.21301;0.170667
20170416155627428_SVAKOV-R10_snap.fits;1.36894;26543;1.65391;0
20170416155727503_SVAKOV-R10_snap.fits;1.44643;26534.2;1.50463;0
20170416155843620_SVAKOV-R10_met.fits;1.42914;26537.1;3.42095;1.19467
20170416155827578_SVAKOV-R10_snap.fits;1.34817;26477.1;1.24016;0
20170416155927652_SVAKOV-R10_snap.fits;1.59578;26532.7;2.2123;0
20170416160020900_SVAKOV-R10_met.fits;1.81176;26449.2;4.72937;2.21867
