#timestamp,LO_Frequency 
1492300815.7,286046999.6
1492300835.6,286046998.2
1492300855.6,286047000.0
1492300875.5,286046999.7
1492300895.4,286047003.5
1492300915.4,286046998.4
1492300935.3,286047000.0
1492300955.3,286047001.0
1492300975.2,286047001.2
1492300995.2,286046997.3
1492301015.1,286046996.6
1492301035.0,286047001.9
1492301035.9,286047001.9
1492301055.9,286046999.0
1492301075.8,286047000.3
1492301095.8,286046999.1
1492301115.7,286046998.2
1492301135.6,286047001.1
1492301155.6,286046997.2
1492301175.5,286047000.0
1492301195.5,286047002.7
1492301215.4,286046998.6
1492301235.3,286046998.1
1492301255.3,286047001.3
1492301275.2,286047002.3
1492301295.2,286046998.6
1492301315.1,286046998.7
1492301335.0,286046998.7
1492301336.0,286046998.7
1492301355.9,286047003.7
1492301375.8,286047002.0
1492301395.8,286047001.2
1492301415.7,286046997.4
1492301435.7,286047000.0
1492301455.6,286046999.4
1492301475.5,286046998.7
1492301495.5,286046998.3
1492301515.4,286047003.8
1492301535.4,286046998.6
1492301555.3,286047002.7
1492301575.2,286046998.6
1492301595.2,286047000.7
1492301615.1,286046998.7
1492301635.1,286046998.9
1492301636.0,286046998.9
1492301655.0,286046999.9
1492301655.9,286046999.9
1492301675.9,286047001.7
1492301695.8,286046999.4
1492301715.7,286046998.4
1492301735.7,286046998.9
1492301755.6,286047000.1
1492301775.6,286047001.6
1492301795.5,286047002.1
1492301815.4,286047000.3
1492301835.4,286047001.4
1492301855.3,286047000.6
1492301875.3,286046999.6
1492301895.2,286046999.5
1492301915.1,286047000.7
1492301935.1,286047000.0
1492301936.0,286047000.0
1492301955.0,286047001.9
1492301956.0,286047001.9
1492301975.9,286047001.2
1492301995.8,286046998.1
1492302015.8,286047002.6
1492302035.7,286047001.0
1492302055.7,286046999.1
1492302075.6,286046998.6
1492302095.5,286046998.1
1492302115.5,286047002.3
1492302135.4,286046998.7
1492302155.4,286047001.2
1492302175.3,286046996.5
1492302195.2,286047001.9
1492302215.2,286046998.1
1492302235.1,286047000.3
1492302255.0,286046999.0
1492302256.0,286046999.0
1492302275.9,286047000.4
1492302295.8,286046998.6
1492302315.8,286046998.5
1492302335.7,286047000.0
1492302355.7,286047000.5
1492302375.6,286046998.2
1492302395.5,286047001.0
1492302415.5,286046998.1
1492302435.4,286047002.0
1492302455.4,286047000.5
1492302475.3,286046998.5
1492302495.2,286047000.2
1492302515.2,286047000.1
1492302535.1,286047001.0
1492302555.1,286046998.4
1492302556.0,286046998.4
1492302575.0,286047001.4
1492302575.9,286047001.4
1492302595.9,286046998.1
1492302615.8,286047002.8
1492302635.8,286046999.5
1492302655.7,286046998.5
1492302675.6,286047001.1
1492302695.6,286046997.7
1492302715.5,286046997.7
1492302735.4,286046998.5
1492302755.4,22354512.6
1492302775.3,9999975.2
1492302795.3,286047049.3
1492302815.2,286047000.2
1492302835.2,286047002.8
1492302855.1,286046998.7
1492302875.0,286047000.2
1492302875.9,286047000.2
1492302895.9,286046998.8
1492302915.8,286046998.1
1492302935.8,286047002.1
1492302955.7,286046998.6
1492302975.7,286046998.5
1492302995.6,286046999.0
1492303015.5,286046998.4
1492303035.5,286047000.7
1492303055.4,286046999.5
1492303075.4,286046997.3
1492303095.3,286047000.4
1492303115.2,286047001.0
1492303135.2,286046998.3
1492303155.1,286047000.0
1492303175.1,286047003.3
1492303176.0,286047003.3
1492303195.0,286046996.7
1492303195.9,286046996.7
1492303215.9,286047004.1
1492303235.8,286047000.7
1492303255.7,286046997.7
1492303275.7,286046999.5
1492303295.6,286047000.7
1492303315.6,286046998.3
1492303335.5,286047001.0
1492303355.4,286046998.3
1492303375.4,286047001.0
1492303395.3,286047001.1
1492303415.3,286046998.9
1492303435.2,286046998.2
1492303455.1,286046999.7
1492303475.1,286047003.5
1492303476.0,286047003.5
1492303495.0,286046997.4
1492303495.9,286046997.4
1492303515.9,286047003.5
1492303535.8,286047001.0
1492303555.8,286047000.4
1492303575.7,286047001.1
1492303595.6,286046998.8
1492303615.6,286047000.8
1492303635.5,286047000.3
1492303655.5,286047001.9
1492303675.4,286046999.0
1492303695.3,286046997.7
1492303715.3,286046999.8
1492303735.2,286047000.0
1492303755.2,286047000.3
1492303775.1,286047001.1
1492303795.0,286046999.8
1492303796.0,286046999.8
1492303815.9,286047003.7
1492303835.8,286046998.3
1492303855.8,286047002.4
1492303875.7,286047001.2
1492303895.7,286046996.8
1492303915.6,286047000.1
1492303935.5,286047000.9
1492303955.5,286046999.2
1492303975.4,286046998.7
1492303995.4,286047001.0
1492304015.3,286047001.1
1492304035.2,286047000.9
1492304055.2,286047002.5
1492304075.1,286047000.8
1492304095.1,286046999.2
1492304096.0,286046999.2
1492304115.0,286046999.5
1492304115.9,286046999.5
1492304135.9,286046997.5
1492304155.8,286046999.7
1492304175.7,286046999.7
1492304195.7,286047003.8
1492304215.6,286047000.7
1492304235.6,286046999.5
1492304255.5,286046997.0
1492304275.4,286047001.5
1492304295.4,286047000.0
1492304315.3,286046998.3
1492304335.3,286047002.7
1492304355.2,286047001.2
1492304375.1,286046999.3
1492304395.1,286047000.7
1492304396.0,286047000.7
