# file name; noise; peak f.; mag.; duration
20170416000016122_SVAKOV-R10_snap.fits;1.45779;26493.2;1.83267;0
20170416000116196_SVAKOV-R10_snap.fits;1.7638;26494.6;1.69942;0
20170416000232314_SVAKOV-R10_met.fits;1.70888;26484.4;4.48403;0.341333
20170416000216271_SVAKOV-R10_snap.fits;1.53432;26493.2;1.36839;0
20170416000335290_SVAKOV-R10_met.fits;1.7512;26502;11.7618;2.048
20170416000348260_SVAKOV-R10_met.fits;1.60611;26504.9;4.36314;0.170667
20170416000316346_SVAKOV-R10_snap.fits;1.49001;26535.6;1.53257;0
20170416000506767_SVAKOV-R10_met.fits;1.88559;26496.1;14.6006;0.341333
20170416000416420_SVAKOV-R10_snap.fits;1.89586;26484.4;1.38052;0
20170416000530319_SVAKOV-R10_met.fits;1.76043;26485.8;4.7752;0.170667
20170416000548580_SVAKOV-R10_met.fits;1.57907;26513.7;4.70972;0.682667
20170416000516495_SVAKOV-R10_snap.fits;1.84077;26499;1.39313;0
20170416000622202_SVAKOV-R10_met.fits;1.56639;26503.4;3.71584;0.512
20170416000616570_SVAKOV-R10_snap.fits;1.55507;26488.8;1.33867;0
20170416000716644_SVAKOV-R10_snap.fits;1.77816;26540;1.53827;0
20170416000818767_SVAKOV-R10_met.fits;1.76795;26500.5;5.57119;0.682667
20170416000816719_SVAKOV-R10_snap.fits;1.63151;26463.9;1.66942;0
20170416000952804_SVAKOV-R10_met.fits;1.63108;26487.3;3.48284;0.170667
20170416000916794_SVAKOV-R10_snap.fits;1.51993;26545.9;1.5743;0
20170416001016868_SVAKOV-R10_snap.fits;1.62785;26459.5;1.52354;0
20170416001141007_SVAKOV-R10_met.fits;1.49227;26506.3;4.31813;0.341333
20170416001156026_SVAKOV-R10_met.fits;1.4921;26502;6.81944;0.512
20170416001116943_SVAKOV-R10_snap.fits;1.69742;26471.2;1.1099;0
20170416001217018_SVAKOV-R10_snap.fits;1.47139;26488.8;1.69067;0
20170416001317092_SVAKOV-R10_snap.fits;1.8418;26502;1.59132;0
20170416001439866_SVAKOV-R10_met.fits;1.65367;26493.2;3.36927;0.170667
20170416001417167_SVAKOV-R10_snap.fits;1.92282;26462.4;1.62259;0
20170416001517242_SVAKOV-R10_snap.fits;1.8111;26478.5;1.46288;0
20170416001631994_SVAKOV-R10_met.fits;1.5355;26496.1;3.97158;0.170667
20170416001617316_SVAKOV-R10_snap.fits;1.56551;26449.2;1.83464;0
20170416001722682_SVAKOV-R10_met.fits;1.47899;26507.8;3.73493;0.170667
20170416001807567_SVAKOV-R10_met.fits;1.61286;26507.8;5.4505;0.341333
20170416001717391_SVAKOV-R10_snap.fits;1.73683;26529.8;1.21103;0
20170416001816271_SVAKOV-R10_met.fits;1.42032;26521;5.18448;0.682667
20170416001830266_SVAKOV-R10_met.fits;1.50753;26506.3;11.1499;0.341333
20170416001817466_SVAKOV-R10_snap.fits;1.88229;26462.4;1.43756;0
20170416002001231_SVAKOV-R10_met.fits;1.44079;26496.1;3.02438;0.170667
20170416001917540_SVAKOV-R10_snap.fits;1.62265;26535.6;1.25309;0
20170416002013690_SVAKOV-R10_met.fits;1.5637;26481.4;4.16661;0.170667
20170416002017615_SVAKOV-R10_snap.fits;1.47213;26460.9;1.33145;0
20170416002202234_SVAKOV-R10_met.fits;1.60213;26506.3;4.12074;0.170667
20170416002117690_SVAKOV-R10_snap.fits;1.87009;26466.8;1.89953;0
20170416002217764_SVAKOV-R10_snap.fits;1.78866;26543;1.48953;0
20170416002344463_SVAKOV-R10_met.fits;1.63172;26463.9;5.64709;0.341333
20170416002317839_SVAKOV-R10_snap.fits;1.34853;26529.8;1.66204;0
20170416002417914_SVAKOV-R10_snap.fits;1.55324;26537.1;1.20161;0
20170416002555194_SVAKOV-R10_met.fits;1.36637;26502;3.48514;0.341333
20170416002517988_SVAKOV-R10_snap.fits;1.80847;26462.4;1.15143;0
20170416002617210_SVAKOV-R10_met.fits;1.80699;26506.3;3.87211;0.341333
20170416002628815_SVAKOV-R10_met.fits;1.56125;26504.9;7.57726;0.170667
20170416002618063_SVAKOV-R10_snap.fits;1.56064;26526.9;1.27466;0
20170416002739471_SVAKOV-R10_met.fits;1.751;26500.5;12.9366;0.341333
20170416002718138_SVAKOV-R10_snap.fits;1.49535;26512.2;1.27084;0
20170416002835791_SVAKOV-R10_met.fits;1.78708;26496.1;5.90707;0.170667
20170416002855418_SVAKOV-R10_met.fits;1.61605;26496.1;18.6301;0.341333
20170416002903098_SVAKOV-R10_met.fits;1.5494;26491.7;4.54751;0.341333
20170416002818212_SVAKOV-R10_snap.fits;1.56454;26485.8;1.3874;0
20170416002934500_SVAKOV-R10_met.fits;1.63768;26469.7;10.536;0.170667
20170416002918287_SVAKOV-R10_snap.fits;1.98376;26523.9;1.89704;0
20170416003018362_SVAKOV-R10_snap.fits;1.93869;26475.6;1.34077;0
20170416003118436_SVAKOV-R10_snap.fits;1.74979;26503.4;1.06895;0
20170416003252474_SVAKOV-R10_met.fits;1.88453;26496.1;5.10361;0.341333
20170416003218511_SVAKOV-R10_snap.fits;1.52752;26450.7;1.47349;0
20170416003323023_SVAKOV-R10_met.fits;1.34031;26494.6;5.21327;0.512
20170416003318586_SVAKOV-R10_snap.fits;1.63502;26507.8;1.56337;0
20170416003418660_SVAKOV-R10_snap.fits;1.52416;26516.6;1.29579;0
20170416003518735_SVAKOV-R10_snap.fits;1.89751;26506.3;1.41307;0
20170416003618127_SVAKOV-R10_met.fits;1.51417;26500.5;16.6761;0.512
20170416003658404_SVAKOV-R10_met.fits;1.86056;26472.7;4.14585;0.170667
20170416003618810_SVAKOV-R10_snap.fits;2.4809;26491.7;2.16662;0
20170416003718884_SVAKOV-R10_snap.fits;1.63222;26531.2;1.57159;0
20170416003901114_SVAKOV-R10_met.fits;1.48628;26504.9;21.82;0.853333
20170416003818959_SVAKOV-R10_snap.fits;1.63245;26472.7;1.38062;0
20170416003925690_SVAKOV-R10_met.fits;1.5644;26481.4;3.29066;0.170667
20170416003919034_SVAKOV-R10_snap.fits;1.60462;26472.7;1.30597;0
20170416004044538_SVAKOV-R10_met.fits;2.10094;26502;5.53485;0.170667
20170416004019108_SVAKOV-R10_snap.fits;1.76603;26490.2;1.49178;0
20170416004119183_SVAKOV-R10_snap.fits;1.56761;26515.1;1.83262;0
20170416004257487_SVAKOV-R10_met.fits;2.11665;26472.7;5.46663;0.170667
20170416004219258_SVAKOV-R10_snap.fits;1.74982;26449.2;1.83206;0
20170416004326671_SVAKOV-R10_met.fits;1.6308;26493.2;3.32799;0.170667
20170416004319332_SVAKOV-R10_snap.fits;1.41034;26510.7;1.5843;0
20170416004419407_SVAKOV-R10_snap.fits;1.93272;26455.1;1.53161;0
20170416004540132_SVAKOV-R10_met.fits;1.56096;26500.5;10.2757;0.341333
20170416004611535_SVAKOV-R10_met.fits;1.5307;26503.4;6.3104;0.341333
20170416004519482_SVAKOV-R10_snap.fits;1.75061;26458;1.50171;0
20170416004629967_SVAKOV-R10_met.fits;1.74489;26485.8;4.95123;0.341333
20170416004619556_SVAKOV-R10_snap.fits;1.96328;26480;2.40245;0
20170416004719631_SVAKOV-R10_snap.fits;1.80618;26516.6;1.36608;0
20170416004821242_SVAKOV-R10_met.fits;1.96693;26491.7;4.25866;0.170667
20170416004819706_SVAKOV-R10_snap.fits;1.51025;26463.9;1.4311;0
20170416004945210_SVAKOV-R10_met.fits;1.77044;26500.5;5.147;0.170667
20170416004919780_SVAKOV-R10_snap.fits;2.3334;26450.7;2.11744;0
20170416005019855_SVAKOV-R10_snap.fits;1.71742;26504.9;1.4194;0
20170416005119930_SVAKOV-R10_snap.fits;1.78778;26463.9;1.54497;0
20170416005220004_SVAKOV-R10_met.fits;1.76559;26507.8;6.98309;0.341333
20170416005220004_SVAKOV-R10_snap.fits;1.83133;26462.4;1.37396;0
20170416005313423_SVAKOV-R10_met.fits;2.00534;26499;13.6896;0.682667
20170416005345508_SVAKOV-R10_met.fits;1.96526;26497.6;4.28411;0.341333
20170416005320079_SVAKOV-R10_snap.fits;1.62373;26485.8;1.39279;0
20170416005416740_SVAKOV-R10_met.fits;1.94387;26506.3;7.51814;0.341333
20170416005420154_SVAKOV-R10_snap.fits;1.61224;26506.3;3.53917;0
20170416005515450_SVAKOV-R10_met.fits;1.46909;26504.9;3.40615;0.341333
20170416005534735_SVAKOV-R10_met.fits;1.80126;26478.5;21.8744;0.341333
20170416005520228_SVAKOV-R10_snap.fits;2.95742;26477.1;2.25384;0
20170416005620303_SVAKOV-R10_snap.fits;1.75482;26494.6;1.34374;0
20170416005724815_SVAKOV-R10_met.fits;1.5471;26509.3;12.5584;0.341333
20170416005720378_SVAKOV-R10_snap.fits;1.53605;26493.2;1.17764;0
20170416005909946_SVAKOV-R10_met.fits;1.96843;26496.1;16.7074;0.341333
20170416005820452_SVAKOV-R10_snap.fits;1.69828;26515.1;1.64077;0
20170416005923940_SVAKOV-R10_met.fits;1.59163;26507.8;4.24243;0.341333
20170416005933156_SVAKOV-R10_met.fits;1.71817;26510.7;9.60463;0.341333
20170416005920527_SVAKOV-R10_snap.fits;1.88107;26450.7;1.98669;0
