#timestamp,LO_Frequency 
1492340415.3,286046999.1
1492340435.2,286046998.8
1492340455.1,286047000.1
1492340475.1,286046999.9
1492340476.0,286046999.9
1492340495.0,286047002.8
1492340495.9,286047002.8
1492340515.9,286046994.9
1492340535.8,100782419.4
1492340555.8,9999975.7
1492340575.7,286047028.8
1492340595.6,286047000.0
1492340615.6,286046998.3
1492340635.5,286046998.1
1492340655.5,286046999.8
1492340675.4,286047002.5
1492340695.3,286046999.5
1492340715.3,286047000.4
1492340735.2,286047001.6
1492340755.2,286047004.4
1492340775.1,286046999.3
1492340795.0,286046999.3
1492340796.0,286046999.3
1492340815.9,286046998.7
1492340835.8,286047000.3
1492340855.8,286046998.9
1492340875.7,286046998.3
1492340895.7,286047002.7
1492340915.6,286047000.4
1492340935.5,286047002.4
1492340955.5,286046996.5
1492340975.4,286047001.8
1492340995.4,286046998.6
1492341015.3,286046998.2
1492341035.2,286047004.4
1492341055.2,286046998.7
1492341075.1,286047002.6
1492341095.1,286047001.2
1492341096.0,286047001.2
1492341115.0,286046995.4
1492341115.9,286046995.4
1492341135.9,286047004.9
1492341155.8,286047002.4
1492341175.8,286047002.3
1492341195.7,286046998.6
1492341215.6,286046998.1
1492341235.6,286046999.7
1492341255.5,286046999.7
1492341275.5,286047001.0
1492341295.4,286046996.6
1492341315.3,286046999.9
1492341335.3,286046999.8
1492341355.2,286047002.5
1492341375.2,286046999.9
1492341395.1,286047000.4
1492341415.0,286047000.5
1492341416.0,286047000.5
1492341435.9,286046998.8
1492341455.8,286047003.1
1492341475.8,286046998.8
1492341495.7,286047000.5
1492341515.7,286046997.7
1492341535.6,286046999.2
1492341555.5,286046998.7
1492341575.5,286047002.8
1492341595.4,286046998.7
1492341615.4,286046998.5
1492341635.3,286047004.4
1492341655.2,286046998.8
1492341675.2,286046998.8
1492341695.1,286046998.3
1492341715.1,286047006.1
1492341716.0,286047006.1
1492341735.0,286047002.3
1492341735.9,286047002.3
1492341755.9,286047004.3
1492341775.8,286047001.6
1492341795.8,286047001.5
1492341815.7,286046999.7
1492341835.7,286047001.9
1492341855.6,286047001.5
1492341875.5,286047003.2
1492341895.5,286047010.2
1492341915.4,286046997.0
1492341935.4,286046997.8
1492341955.3,286046995.0
1492341975.2,286046996.9
1492341995.2,286046996.8
1492342015.1,286046997.5
1492342035.1,286046997.5
1492342036.0,286046997.5
1492342055.9,286047003.7
1492342075.9,286046999.4
1492342095.8,286046995.6
1492342115.7,286046997.4
1492342135.7,286046997.0
1492342155.6,286046998.8
1492342175.5,286046999.4
1492342195.5,286046999.0
1492342215.4,286047001.2
1492342235.4,286046998.4
1492342255.3,286047000.4
1492342275.3,286047001.2
1492342295.2,286046997.9
1492342315.1,286046999.6
1492342335.1,286046999.1
1492342336.0,286046999.1
1492342355.0,286046999.8
1492342355.9,286046999.8
1492342375.9,286046999.8
1492342395.8,286046998.5
1492342415.8,286047000.5
1492342435.7,286046998.5
1492342455.6,286047000.7
1492342475.6,286046998.7
1492342495.5,286047000.7
1492342515.5,286046996.5
1492342535.4,286047001.9
1492342555.3,286047003.3
1492342575.3,286047001.1
1492342595.2,286046997.2
1492342615.2,286046999.4
1492342635.1,286046997.1
1492342655.0,286047001.0
1492342656.0,286047001.0
1492342675.9,286047000.6
1492342695.8,286047001.6
1492342715.8,286047000.4
1492342735.7,286047000.4
1492342755.7,286047007.2
1492342775.6,286047009.1
1492342795.5,286047000.3
1492342815.5,286046999.9
1492342835.4,286047001.7
1492342855.4,286047003.8
1492342875.3,286046999.9
1492342895.2,286046998.6
1492342915.2,286047001.5
1492342935.1,286047001.5
1492342955.1,286046998.3
1492342956.0,286046998.3
1492342975.0,286046999.9
1492342975.9,286046999.9
1492342995.9,286046999.3
1492343015.8,286047001.7
1492343035.7,286046998.1
1492343055.7,286046999.2
1492343075.6,286046996.4
1492343095.6,286046995.8
1492343115.5,286046993.6
1492343135.4,286046997.8
1492343155.4,286046998.0
1492343175.3,286046997.4
1492343195.3,286046996.5
1492343215.2,286046998.7
1492343235.1,286046997.3
1492343255.1,286046998.4
1492343256.0,286046998.4
1492343275.0,286047004.1
1492343275.9,286047004.1
1492343295.9,286046995.1
1492343315.8,286047000.8
1492343335.8,286046998.3
1492343355.7,286046998.4
1492343375.6,286046998.1
1492343395.6,286047000.1
1492343415.5,286047001.1
1492343435.5,286046998.8
1492343455.4,286046999.5
1492343475.4,286046999.4
1492343495.3,286046999.6
1492343515.2,286046999.4
1492343535.2,286046998.2
1492343555.1,286046999.9
1492343575.1,286047000.2
1492343576.0,286047000.2
1492343595.0,286046998.6
1492343595.9,286046998.6
1492343615.9,286047002.5
1492343635.8,286046998.6
1492343655.7,286046999.3
1492343675.7,286047002.1
1492343695.6,286047000.6
1492343715.6,286047000.6
1492343735.5,286047001.2
1492343755.5,286046996.6
1492343775.4,286047002.6
1492343795.3,286047000.0
1492343815.3,286046999.7
1492343835.2,286046999.7
1492343855.2,286046998.2
1492343875.1,286047002.5
1492343895.0,286046996.5
1492343896.0,286046996.5
1492343915.9,286047002.9
1492343935.8,286047000.6
1492343955.8,286046999.3
1492343975.7,286047000.9
1492343995.7,286047000.7
