# file name; noise; peak f.; mag.; duration
20170416200045647_SVAKOV-R10_snap.fits;1.58617;26547.4;1.33166;0
20170416200145722_SVAKOV-R10_snap.fits;1.41913;26471.2;1.62883;0
20170416200245796_SVAKOV-R10_snap.fits;1.49751;26493.2;1.70064;0
20170416200345871_SVAKOV-R10_snap.fits;1.52329;26521;1.35827;0
20170416200445946_SVAKOV-R10_snap.fits;1.61836;26449.2;1.45639;0
20170416200546020_SVAKOV-R10_snap.fits;1.64284;26502;1.32671;0
20170416200646095_SVAKOV-R10_snap.fits;1.60115;26462.4;1.48525;0
20170416200746170_SVAKOV-R10_snap.fits;1.82663;26475.6;1.05405;0
20170416200910308_SVAKOV-R10_met.fits;1.55758;26494.6;9.4768;0.512
20170416200922596_SVAKOV-R10_met.fits;1.54569;26503.4;16.5279;0.682667
20170416200846244_SVAKOV-R10_snap.fits;1.57616;26522.5;1.41919;0
20170416200953487_SVAKOV-R10_met.fits;1.64119;26502;4.1347;0.341333
20170416200946319_SVAKOV-R10_snap.fits;1.61176;26538.6;1.41928;0
20170416201104655_SVAKOV-R10_met.fits;1.54637;26503.4;8.44509;0.341333
20170416201046394_SVAKOV-R10_snap.fits;1.32824;26499;1.32765;0
20170416201146468_SVAKOV-R10_snap.fits;1.92598;26487.3;1.75701;0
20170416201246543_SVAKOV-R10_snap.fits;1.55074;26485.8;1.42603;0
20170416201346618_SVAKOV-R10_snap.fits;1.71082;26531.2;1.54445;0
20170416201453519_SVAKOV-R10_met.fits;1.52921;26488.8;4.99824;0.512
20170416201517924_SVAKOV-R10_met.fits;2.04621;26502;4.44781;0.170667
20170416201446692_SVAKOV-R10_snap.fits;1.44135;26487.3;1.42646;0
20170416201546767_SVAKOV-R10_snap.fits;1.47629;26494.6;1.23748;0
20170416201737188_SVAKOV-R10_met.fits;1.7669;26493.2;3.56189;0.341333
20170416201646842_SVAKOV-R10_snap.fits;1.44726;26522.5;1.53435;0
20170416201815588_SVAKOV-R10_met.fits;1.98525;26497.6;5.91301;0.341333
20170416201746916_SVAKOV-R10_snap.fits;1.68202;26537.1;1.19548;0
20170416201846991_SVAKOV-R10_snap.fits;1.60466;26460.9;1.17744;0
20170416201947066_SVAKOV-R10_snap.fits;1.68812;26472.7;1.17929;0
20170416202051919_SVAKOV-R10_met.fits;1.31303;26485.8;9.20913;0.341333
20170416202047140_SVAKOV-R10_snap.fits;1.61445;26491.7;1.26216;0
20170416202149263_SVAKOV-R10_met.fits;1.54714;26500.5;5.36341;0.170667
20170416202147215_SVAKOV-R10_snap.fits;1.73064;26484.4;1.42763;0
20170416202247290_SVAKOV-R10_snap.fits;1.7199;26523.9;1.84518;0
20170416202347364_SVAKOV-R10_snap.fits;1.81472;26544.4;1.38376;0
20170416202453242_SVAKOV-R10_met.fits;1.77381;26488.8;9.10163;0.512
20170416202520719_SVAKOV-R10_met.fits;1.55631;26509.3;7.0233;0.341333
20170416202535055_SVAKOV-R10_met.fits;1.21701;26502;7.4041;0.341333
20170416202447439_SVAKOV-R10_snap.fits;1.57337;26494.6;2.18779;0
20170416202547514_SVAKOV-R10_snap.fits;1.61136;26477.1;1.23332;0
20170416202713188_SVAKOV-R10_met.fits;1.51612;26487.3;5.82047;0.170667
20170416202647588_SVAKOV-R10_snap.fits;1.93262;26518.1;1.04587;0
20170416202815652_SVAKOV-R10_met.fits;1.62742;26456.5;4.24598;0.170667
20170416202747663_SVAKOV-R10_snap.fits;1.61834;26491.7;1.54063;0
20170416202847738_SVAKOV-R10_snap.fits;1.73462;26490.2;1.42115;0
20170416203039012_SVAKOV-R10_met.fits;1.52734;26512.2;3.44749;0.170667
20170416202947812_SVAKOV-R10_snap.fits;1.69634;26488.8;1.31588;0
20170416203047887_SVAKOV-R10_snap.fits;1.80053;26519.5;1.42675;0
20170416203147962_SVAKOV-R10_snap.fits;1.39601;26504.9;1.58153;0
20170416203256570_SVAKOV-R10_met.fits;1.45824;26497.6;16.988;0.512
20170416203248036_SVAKOV-R10_snap.fits;1.84899;26503.4;1.2702;0
20170416203348111_SVAKOV-R10_snap.fits;1.65992;26462.4;1.63779;0
20170416203457402_SVAKOV-R10_met.fits;1.69804;26496.1;6.01708;0.170667
20170416203509348_SVAKOV-R10_met.fits;1.87306;26478.5;9.45221;0.170667
20170416203448186_SVAKOV-R10_snap.fits;1.28692;26496.1;1.5667;0
20170416203634170_SVAKOV-R10_met.fits;1.33769;26506.3;4.094;0.341333
20170416203548260_SVAKOV-R10_snap.fits;1.68671;26453.6;1.61043;0
20170416203709156_SVAKOV-R10_met.fits;1.52903;26484.4;4.20384;0.170667
20170416203648335_SVAKOV-R10_snap.fits;1.8868;26521;1.65222;0
20170416203748410_SVAKOV-R10_snap.fits;1.63522;26450.7;1.45163;0
20170416203912548_SVAKOV-R10_met.fits;1.59521;26488.8;3.42549;0.170667
20170416203848484_SVAKOV-R10_snap.fits;1.71103;26509.3;1.31475;0
20170416203948559_SVAKOV-R10_snap.fits;1.33356;26535.6;1.64379;0
20170416204055460_SVAKOV-R10_met.fits;1.66127;26502;3.42716;0.170667
20170416204048634_SVAKOV-R10_snap.fits;1.65886;26516.6;1.36224;0
20170416204241615_SVAKOV-R10_met.fits;1.78795;26493.2;6.57081;0.341333
20170416204148708_SVAKOV-R10_snap.fits;1.71983;26534.2;1.35963;0
20170416204248783_SVAKOV-R10_snap.fits;1.61575;26494.6;1.46926;0
20170416204348858_SVAKOV-R10_snap.fits;1.94831;26458;1.5917;0
20170416204448932_SVAKOV-R10_snap.fits;1.64693;26452.1;1.49221;0
20170416204551738_SVAKOV-R10_met.fits;2.09276;26506.3;50.98;0.341333
20170416204549007_SVAKOV-R10_snap.fits;1.68099;26462.4;1.35054;0
20170416204649082_SVAKOV-R10_snap.fits;1.62892;26521;1.31762;0
20170416204749156_SVAKOV-R10_snap.fits;2.07175;26499;1.92526;0
20170416204928826_SVAKOV-R10_met.fits;1.87225;26503.4;11.9619;0.341333
20170416204849231_SVAKOV-R10_snap.fits;1.77844;26507.8;1.66416;0
20170416204949306_SVAKOV-R10_snap.fits;1.63486;26547.4;1.55251;0
20170416205049380_SVAKOV-R10_snap.fits;1.53305;26543;1.62323;0
20170416205149455_SVAKOV-R10_snap.fits;1.76095;26512.2;1.17312;0
20170416205308132_SVAKOV-R10_met.fits;1.57258;26502;4.38506;0.170667
20170416205249530_SVAKOV-R10_snap.fits;1.50838;26472.7;1.57757;0
20170416205349604_SVAKOV-R10_snap.fits;1.79638;26478.5;1.48869;0
20170416205449679_SVAKOV-R10_snap.fits;1.52417;26523.9;1.36574;0
20170416205549754_SVAKOV-R10_snap.fits;1.78451;26462.4;1.55084;0
20170416205649828_SVAKOV-R10_snap.fits;1.78081;26475.6;1.11472;0
20170416205749903_SVAKOV-R10_snap.fits;1.68183;26513.7;1.5804;0
20170416205849978_SVAKOV-R10_snap.fits;1.80241;26532.7;1.38053;0
20170416205950052_SVAKOV-R10_snap.fits;1.96002;26500.5;1.64162;0
