# file name; noise; peak f.; mag.; duration
20240303090008221_FLZ-R0_snap.fits;0.786075;26522.5;0.884748;0
20240303090108295_FLZ-R0_snap.fits;0.878175;26510.7;0.936933;0
20240303090208370_FLZ-R0_snap.fits;0.931278;26500.5;0.652386;0
20240303090308445_FLZ-R0_snap.fits;0.959727;26515.1;0.8425;0
20240303090408519_FLZ-R0_snap.fits;0.785991;26493.2;1.04583;0
20240303090508594_FLZ-R0_snap.fits;0.729008;26500.5;0.822927;0
20240303090608669_FLZ-R0_snap.fits;0.9066;26499;0.998968;0
20240303090708743_FLZ-R0_snap.fits;0.817862;26522.5;0.796212;0
20240303090808818_FLZ-R0_snap.fits;0.754513;26521;1.0426;0
20240303090908893_FLZ-R0_snap.fits;0.961526;26523.9;0.978287;0
20240303091008967_FLZ-R0_snap.fits;0.831438;26477.1;1.08434;0
20240303091109042_FLZ-R0_snap.fits;0.906248;26497.6;1.03912;0
20240303091209117_FLZ-R0_snap.fits;0.832147;26532.7;0.963575;0
20240303091309191_FLZ-R0_snap.fits;0.795378;26522.5;0.744363;0
20240303091409266_FLZ-R0_snap.fits;0.801006;26500.5;0.88452;0
20240303091509341_FLZ-R0_snap.fits;0.689421;26450.7;0.986138;0
20240303091609415_FLZ-R0_snap.fits;0.879975;26523.9;0.830896;0
20240303091709490_FLZ-R0_snap.fits;0.739309;26500.5;0.866176;0
20240303091809565_FLZ-R0_snap.fits;0.801591;26522.5;0.713565;0
20240303091909639_FLZ-R0_snap.fits;0.931479;26502;0.932289;0
20240303092009714_FLZ-R0_snap.fits;0.971357;26512.2;0.840429;0
20240303092109789_FLZ-R0_snap.fits;0.975336;26523.9;0.901338;0
20240303092209863_FLZ-R0_snap.fits;1.0705;26500.5;0.945477;0
20240303092309938_FLZ-R0_snap.fits;0.864124;26523.9;0.616484;0
20240303092410013_FLZ-R0_snap.fits;0.773455;26534.2;1.1397;0
20240303092510087_FLZ-R0_snap.fits;0.868064;26449.2;0.912666;0
20240303092610162_FLZ-R0_snap.fits;0.867842;26503.4;0.821117;0
20240303092710237_FLZ-R0_snap.fits;0.740703;26494.6;0.761791;0
20240303092810311_FLZ-R0_snap.fits;0.861121;26456.5;0.713068;0
20240303092910386_FLZ-R0_snap.fits;0.878444;26466.8;1.02584;0
20240303093010461_FLZ-R0_snap.fits;0.780467;26450.7;0.833303;0
20240303093110535_FLZ-R0_snap.fits;0.89451;26516.6;0.723829;0
20240303093210610_FLZ-R0_snap.fits;0.985769;26525.4;0.907014;0
20240303093326215_FLZ-R0_met.fits;1.1483;26522.5;2.32342;0.170667
20240303093310685_FLZ-R0_snap.fits;0.844335;26500.5;0.762824;0
20240303093410759_FLZ-R0_snap.fits;1.01978;26518.1;0.801871;0
20240303093510834_FLZ-R0_snap.fits;0.811697;26466.8;0.774562;0
20240303093610909_FLZ-R0_snap.fits;0.890768;26523.9;0.93072;0
20240303093710983_FLZ-R0_snap.fits;0.882051;26522.5;1.10388;0
20240303093811058_FLZ-R0_snap.fits;0.813907;26490.2;0.7255;0
20240303093911133_FLZ-R0_snap.fits;0.825796;26512.2;0.831283;0
20240303094011207_FLZ-R0_snap.fits;0.892844;26450.7;0.878922;0
20240303094111282_FLZ-R0_snap.fits;0.871374;26474.1;0.72898;0
20240303094211357_FLZ-R0_snap.fits;0.802162;26462.4;0.820109;0
20240303094311431_FLZ-R0_snap.fits;0.943401;26522.5;0.899428;0
20240303094411506_FLZ-R0_snap.fits;0.903327;26523.9;0.93097;0
20240303094511581_FLZ-R0_snap.fits;0.891129;26525.4;0.82351;0
20240303094611655_FLZ-R0_snap.fits;0.918273;26453.6;0.794764;0
20240303094711730_FLZ-R0_snap.fits;0.969221;26525.4;0.870845;0
20240303094811805_FLZ-R0_snap.fits;0.924269;26523.9;0.91722;0
20240303094911879_FLZ-R0_snap.fits;0.851281;26525.4;1.0135;0
20240303095011954_FLZ-R0_snap.fits;0.861616;26545.9;0.783485;0
20240303095112029_FLZ-R0_snap.fits;0.817601;26522.5;0.801889;0
20240303095212103_FLZ-R0_snap.fits;0.765138;26523.9;0.873826;0
20240303095312178_FLZ-R0_snap.fits;0.913333;26523.9;0.91984;0
20240303095412253_FLZ-R0_snap.fits;0.877447;26525.4;0.795609;0
20240303095512327_FLZ-R0_snap.fits;0.94023;26522.5;0.710162;0
20240303095612402_FLZ-R0_snap.fits;0.947378;26480;0.986342;0
20240303095712477_FLZ-R0_snap.fits;0.865859;26523.9;1.0949;0
20240303095812551_FLZ-R0_snap.fits;0.836412;26512.2;0.797554;0
20240303095912626_FLZ-R0_snap.fits;0.889168;26493.2;0.937475;0
