# file name; noise; peak f.; mag.; duration
20240303200057501_FLZ-R0_snap.fits;0.937062;26490.2;0.759397;0
20240303200157575_FLZ-R0_snap.fits;1.00785;26482.9;0.908899;0
20240303200257650_FLZ-R0_snap.fits;0.938022;26522.5;1.16515;0
20240303200357725_FLZ-R0_snap.fits;0.896824;26541.5;0.728787;0
20240303200457799_FLZ-R0_snap.fits;0.870949;26522.5;0.837205;0
20240303200557874_FLZ-R0_snap.fits;0.8593;26496.1;0.953078;0
20240303200657949_FLZ-R0_snap.fits;0.950932;26523.9;0.804796;0
20240303200758023_FLZ-R0_snap.fits;1.08583;26450.7;0.760349;0
20240303200858098_FLZ-R0_snap.fits;0.840735;26523.9;0.64252;0
20240303200958173_FLZ-R0_snap.fits;0.871414;26522.5;0.650646;0
20240303201058247_FLZ-R0_snap.fits;0.985324;26522.5;1.09114;0
20240303201158322_FLZ-R0_snap.fits;0.746274;26494.6;0.943851;0
20240303201258397_FLZ-R0_snap.fits;0.843523;26523.9;0.811776;0
20240303201358471_FLZ-R0_snap.fits;0.833978;26522.5;0.88491;0
20240303201458546_FLZ-R0_snap.fits;0.774195;26522.5;0.890204;0
20240303201558621_FLZ-R0_snap.fits;0.86757;26523.9;0.823677;0
20240303201658695_FLZ-R0_snap.fits;0.916236;26521;0.955781;0
20240303201758770_FLZ-R0_snap.fits;1.03226;26452.1;0.717913;0
20240303201858845_FLZ-R0_snap.fits;0.786108;26523.9;0.856411;0
20240303201958919_FLZ-R0_snap.fits;0.910386;26523.9;0.757472;0
20240303202159069_FLZ-R0_snap.fits;0.872256;26522.5;0.802205;0
20240303202259143_FLZ-R0_snap.fits;1.02672;26459.5;0.874573;0
20240303202359218_FLZ-R0_snap.fits;0.803038;26523.9;0.851372;0
20240303202459293_FLZ-R0_snap.fits;0.912108;26522.5;1.04075;0
20240303202559367_FLZ-R0_snap.fits;0.939951;26541.5;0.638868;0
20240303202659442_FLZ-R0_snap.fits;1.00877;26523.9;0.690902;0
20240303202759517_FLZ-R0_snap.fits;0.977504;26513.7;0.678437;0
20240303202859591_FLZ-R0_snap.fits;0.884571;26522.5;0.717856;0
20240303202959666_FLZ-R0_snap.fits;0.9381;26502;0.834013;0
20240303203059741_FLZ-R0_snap.fits;0.864965;26504.9;0.769203;0
20240303203159815_FLZ-R0_snap.fits;0.920096;26477.1;0.997257;0
20240303203259890_FLZ-R0_snap.fits;0.836267;26522.5;0.787908;0
20240303203359965_FLZ-R0_snap.fits;0.827443;26459.5;0.782753;0
20240303203500039_FLZ-R0_snap.fits;1.01403;26450.7;0.759783;0
20240303203600114_FLZ-R0_snap.fits;0.899604;26543;0.654932;0
20240303203700189_FLZ-R0_snap.fits;0.88379;26522.5;0.987424;0
20240303203800263_FLZ-R0_snap.fits;0.816042;26485.8;0.850457;0
20240303203900338_FLZ-R0_snap.fits;0.92016;26449.2;0.932081;0
20240303204000413_FLZ-R0_snap.fits;0.984128;26519.5;0.746408;0
20240303204100487_FLZ-R0_snap.fits;0.893798;26522.5;0.935543;0
20240303204200562_FLZ-R0_snap.fits;0.884537;26525.4;0.86309;0
20240303204300637_FLZ-R0_snap.fits;1.04807;26456.5;0.738906;0
20240303204400711_FLZ-R0_snap.fits;1.0193;26522.5;0.672926;0
20240303204500786_FLZ-R0_snap.fits;0.861679;26490.2;0.911855;0
20240303204600861_FLZ-R0_snap.fits;1.00521;26523.9;1.02012;0
20240303204700935_FLZ-R0_snap.fits;0.973234;26477.1;0.746826;0
20240303204801010_FLZ-R0_snap.fits;0.907238;26518.1;0.791478;0
20240303204901085_FLZ-R0_snap.fits;0.927886;26466.8;0.754521;0
20240303205001159_FLZ-R0_snap.fits;0.947183;26523.9;0.976873;0
20240303205110962_FLZ-R0_met.fits;0.708832;26500.5;1.52106;0.170667
20240303205101234_FLZ-R0_snap.fits;0.733996;26480;0.761624;0
20240303205201309_FLZ-R0_snap.fits;0.886572;26523.9;0.968014;0
20240303205301383_FLZ-R0_snap.fits;0.965286;26499;1.07806;0
20240303205401458_FLZ-R0_snap.fits;0.959021;26500.5;1.09144;0
20240303205501533_FLZ-R0_snap.fits;0.964451;26497.6;0.59776;0
20240303205601607_FLZ-R0_snap.fits;0.927995;26522.5;0.743657;0
20240303205701682_FLZ-R0_snap.fits;0.954211;26516.6;0.950742;0
20240303205801757_FLZ-R0_snap.fits;0.964443;26463.9;1.17374;0
20240303205901831_FLZ-R0_snap.fits;1.02517;26523.9;0.715881;0
