# file name; noise; peak f.; mag.; duration
20240303100012701_FLZ-R0_snap.fits;0.712566;26500.5;0.824513;0
20240303100112775_FLZ-R0_snap.fits;0.834601;26452.1;0.88977;0
20240303100212850_FLZ-R0_snap.fits;0.86112;26522.5;0.803173;0
20240303100312925_FLZ-R0_snap.fits;0.793189;26523.9;0.905243;0
20240303100412999_FLZ-R0_snap.fits;0.822982;26500.5;0.91151;0
20240303100513074_FLZ-R0_snap.fits;0.943324;26500.5;0.936713;0
20240303100613149_FLZ-R0_snap.fits;0.86489;26500.5;0.900795;0
20240303100713223_FLZ-R0_snap.fits;0.750128;26522.5;0.956331;0
20240303100813298_FLZ-R0_snap.fits;0.875935;26497.6;0.760275;0
20240303100913373_FLZ-R0_snap.fits;0.916908;26500.5;0.910882;0
20240303101013447_FLZ-R0_snap.fits;0.835611;26522.5;0.989302;0
20240303101113522_FLZ-R0_snap.fits;0.989114;26522.5;0.737786;0
20240303101213597_FLZ-R0_snap.fits;0.819493;26449.2;0.94927;0
20240303101313671_FLZ-R0_snap.fits;0.963843;26500.5;1.04039;0
20240303101413746_FLZ-R0_snap.fits;0.809896;26500.5;0.794079;0
20240303101513821_FLZ-R0_snap.fits;0.902541;26500.5;0.775132;0
20240303101613895_FLZ-R0_snap.fits;0.8294;26523.9;0.892461;0
20240303101713970_FLZ-R0_snap.fits;0.939312;26500.5;0.972942;0
20240303101814045_FLZ-R0_snap.fits;0.793714;26500.5;0.83233;0
20240303101914119_FLZ-R0_snap.fits;1.01244;26500.5;0.958926;0
20240303102014194_FLZ-R0_snap.fits;0.773029;26531.2;0.704291;0
20240303102114269_FLZ-R0_snap.fits;0.905002;26541.5;1.01109;0
20240303102214343_FLZ-R0_snap.fits;0.990274;26507.8;0.840602;0
20240303102314418_FLZ-R0_snap.fits;0.847318;26522.5;0.82139;0
20240303102414493_FLZ-R0_snap.fits;0.879468;26500.5;0.98974;0
20240303102514567_FLZ-R0_snap.fits;0.926683;26522.5;0.869074;0
20240303102614642_FLZ-R0_snap.fits;0.812849;26522.5;0.921074;0
20240303102714717_FLZ-R0_snap.fits;0.893921;26449.2;0.702157;0
20240303102814791_FLZ-R0_snap.fits;0.944615;26500.5;0.819489;0
20240303102914866_FLZ-R0_snap.fits;0.904815;26500.5;0.904294;0
20240303103014941_FLZ-R0_snap.fits;0.84966;26547.4;0.755919;0
20240303103115015_FLZ-R0_snap.fits;0.910422;26500.5;0.748818;0
20240303103215090_FLZ-R0_snap.fits;0.803274;26449.2;0.831479;0
20240303103315165_FLZ-R0_snap.fits;0.90952;26522.5;0.85494;0
20240303103415239_FLZ-R0_snap.fits;0.818158;26478.5;0.786292;0
20240303103515314_FLZ-R0_snap.fits;0.96052;26523.9;0.874256;0
20240303103615389_FLZ-R0_snap.fits;0.815478;26449.2;0.773702;0
20240303103715463_FLZ-R0_snap.fits;0.8152;26523.9;0.809359;0
20240303103815538_FLZ-R0_snap.fits;0.797518;26499;0.719742;0
20240303103915613_FLZ-R0_snap.fits;0.835083;26522.5;0.78371;0
20240303104015687_FLZ-R0_snap.fits;0.921469;26500.5;0.778833;0
20240303104115762_FLZ-R0_snap.fits;0.947373;26452.1;0.997867;0
20240303104215837_FLZ-R0_snap.fits;0.911698;26529.8;0.811321;0
20240303104315911_FLZ-R0_snap.fits;0.719779;26450.7;0.805755;0
20240303104415986_FLZ-R0_snap.fits;0.868206;26496.1;0.75298;0
20240303104516061_FLZ-R0_snap.fits;0.911823;26523.9;0.818094;0
20240303104616135_FLZ-R0_snap.fits;0.874148;26513.7;0.720176;0
20240303104716210_FLZ-R0_snap.fits;0.866743;26458;0.813861;0
20240303104816285_FLZ-R0_snap.fits;0.678169;26500.5;0.728168;0
20240303104916359_FLZ-R0_snap.fits;0.987331;26450.7;0.944795;0
20240303105016434_FLZ-R0_snap.fits;0.862374;26499;0.989069;0
20240303105116509_FLZ-R0_snap.fits;1.04255;26450.7;0.971862;0
20240303105216583_FLZ-R0_snap.fits;0.951667;26460.9;0.738559;0
20240303105316658_FLZ-R0_snap.fits;1.01259;26450.7;0.933946;0
20240303105416733_FLZ-R0_snap.fits;0.893777;26522.5;0.97713;0
20240303105516807_FLZ-R0_snap.fits;1.04157;26545.9;0.696161;0
20240303105616882_FLZ-R0_snap.fits;0.973818;26523.9;0.75388;0
20240303105716957_FLZ-R0_snap.fits;0.999344;26522.5;1.06072;0
20240303105817031_FLZ-R0_snap.fits;0.976217;26460.9;0.755176;0
20240303105917106_FLZ-R0_snap.fits;0.828956;26494.6;0.86255;0
