#timestamp,LO_Frequency,Hit,StdDev 
1709467215.8,286046987.4,N
1709467235.6,286046990.9,N
1709467255.5,286046993.6,N
1709467275.3,286046999.0,N
1709467295.1,286046995.4,N
1709467315.9,286046992.1,N
1709467335.7,286046994.7,N
1709467355.6,286046996.3,N
1709467375.4,286046996.7,N
1709467395.2,286046993.1,N
1709467415.1,286046986.4,N
1709467416.0,286046986.4,N
1709467435.8,286046977.7,Y
1709467455.7,286046980.4,P
1709467475.5,286046975.3,N
1709467495.3,286046973.5,N
1709467515.2,286046969.9,Y
1709467535.0,286046987.5,P
1709467535.9,286046987.5,P
1709467555.8,286046983.0,P
1709467575.6,286046983.4,Y
1709467595.4,286047002.0,P
1709467615.3,286047004.2,N
1709467635.1,286047001.8,N
1709467655.8,286047008.1,N
1709467675.7,286047016.9,N
1709467695.5,286047011.9,N
1709467715.4,286047005.0,N
1709467735.2,286046998.3,N
1709467755.0,286046996.4,N
1709467755.9,286046996.4,N
1709467775.8,286046993.5,N
1709467795.6,286046992.3,N
1709467815.5,286046991.7,N
1709467835.3,286046997.7,N
1709467855.1,286047004.3,N
1709467875.9,286047002.2,N
1709467895.7,286046993.3,N
1709467915.6,286046992.7,N
1709467935.4,286046992.8,N
1709467955.2,286046989.1,N
1709467975.1,286046989.3,N
1709467976.0,286046989.3,N
1709467995.8,286046989.5,N
1709468015.7,286046991.1,N
1709468035.5,286046989.0,N
1709468055.3,286046991.4,N
1709468075.2,286046992.2,N
1709468095.0,286046996.4,N
1709468095.9,286046996.4,N
1709468115.8,286046993.0,N
1709468135.6,286046999.1,N
1709468155.4,286046996.9,N
1709468175.3,286046995.8,N
1709468195.1,286047000.9,N
1709468215.8,286047005.4,N
1709468235.7,286047002.9,N
1709468255.5,286047007.9,N
1709468275.4,286047012.8,N
1709468295.2,286047019.7,Y
1709468315.0,286047026.1,P
1709468315.9,286047026.1,N
1709468335.8,286047024.1,N
1709468355.6,286047020.9,N
1709468375.5,286047016.7,N
1709468395.3,286047011.0,N
1709468415.1,286047014.0,N
1709468435.9,286047010.6,N
1709468455.7,286047005.0,N
1709468475.6,286047001.8,N
1709468495.4,286046996.6,N
1709468515.2,286046995.2,N
1709468535.1,286046993.3,N
1709468536.0,286046993.3,N
1709468555.8,286046991.9,N
1709468575.6,286046986.7,N
1709468595.5,286046984.0,N
1709468615.3,286046985.4,N
1709468635.2,286046990.3,N
1709468655.9,286046999.5,N
1709468675.7,286047004.1,N
1709468695.6,286047009.1,N
1709468715.4,286047007.0,N
1709468735.2,286047006.7,N
1709468755.1,286047004.6,N
1709468756.0,286047004.6,N
1709468775.8,286047005.4,N
1709468795.7,286047004.7,N
1709468815.5,286047001.1,N
1709468835.3,286046990.7,N
1709468855.2,286046985.6,N
1709468875.0,286046983.6,N
1709468875.9,286046983.6,N
1709468895.7,286046978.2,N
1709468915.6,286046974.3,N
1709468935.4,286046974.4,N
1709468955.3,286046977.2,N
1709468975.1,286046981.8,N
1709468995.8,286046985.3,N
1709469015.7,286046989.6,N
1709469035.5,286046991.3,N
1709469055.4,286046990.5,N
1709469075.2,286046990.1,N
1709469095.0,286046990.6,N
1709469095.9,286046990.6,N
1709469115.8,286046987.4,N
1709469135.6,286046985.9,N
1709469155.5,286046983.2,N
1709469175.3,286046980.2,N
1709469195.1,286046978.3,N
1709469215.9,286046979.5,N
1709469235.7,286046981.2,N
1709469255.5,286046979.7,N
1709469275.4,286046975.3,N
1709469295.2,286046975.6,N
1709469315.1,286046978.6,N
1709469316.0,286046978.6,N
1709469335.8,286046975.8,Y
1709469355.6,286046992.1,P
1709469375.5,286047002.8,N
1709469395.3,286047000.1,N
1709469415.2,286046997.3,N
1709469435.9,286046993.8,N
1709469455.7,286046993.2,N
1709469475.6,286046989.9,N
1709469495.4,286046987.4,N
1709469515.2,286046995.7,N
1709469535.1,286046998.2,N
1709469536.0,286046998.2,N
1709469555.8,286047000.0,N
1709469575.7,286682705.0,Y
1709469595.5,286047000.2,P
1709469615.3,286046997.6,N
1709469635.2,286046991.8,P
1709469655.0,286046991.2,N
1709469655.9,286046991.2,N
1709469675.8,286046993.4,N
1709469695.6,286046990.7,N
1709469715.4,286046988.9,Y
1709469735.3,286046995.3,P
1709469755.1,286046998.4,N
1709469775.8,286047002.0,N
1709469795.7,286047000.4,N
1709469815.5,286047000.3,N
1709469835.4,286046999.2,N
1709469855.2,286046992.8,N
1709469875.0,286046989.7,Y
1709469875.9,286046989.7,P
1709469895.8,286046984.0,P
1709469915.6,286046981.2,P
1709469935.4,286046978.2,Y
1709469955.3,286046991.4,P
1709469975.1,286046985.6,P
1709469995.9,286046984.1,P
1709470015.7,286046988.4,Y
1709470035.5,286047000.6,P
1709470055.4,286047006.1,N
1709470075.2,286047013.0,N
1709470095.0,286047017.7,N
1709470096.0,286047017.7,N
1709470115.8,286047021.9,N
1709470135.6,286047022.4,N
1709470155.5,286047018.6,N
1709470175.3,286047011.5,N
1709470195.1,286047013.6,N
1709470215.9,286047011.2,N
1709470235.7,286047012.1,N
1709470255.5,286047010.0,N
1709470275.4,286047009.5,N
1709470295.2,286047007.4,N
1709470315.1,286047007.2,N
1709470316.0,286047007.2,N
1709470335.8,286047005.7,N
1709470355.6,286047000.4,N
1709470375.5,286046999.9,N
1709470395.3,286047003.6,N
1709470415.2,286042622.4,Y
1709470435.9,286046995.0,P
1709470455.7,286046992.3,N
1709470475.6,286046994.3,N
1709470495.4,286046999.5,N
1709470515.2,286046994.8,N
1709470535.1,286046983.7,N
1709470536.0,286046983.7,N
1709470555.8,286046980.7,N
1709470575.7,286046979.8,N
1709470595.5,286046976.9,N
1709470615.3,286676131.2,Y
1709470635.2,286046985.0,P
1709470655.0,286046987.7,P
1709470655.9,286046987.7,P
1709470675.7,286046993.1,Y
1709470695.6,286047007.4,P
1709470715.4,286047007.5,N
1709470735.3,286047003.9,N
1709470755.1,286047003.9,N
1709470756.0,286047003.9,N
1709470775.8,286047008.3,N
1709470795.7,286047015.2,N
