# file name; noise; peak f.; mag.; duration
20240303160039581_FLZ-R0_snap.fits;0.895238;26478.5;0.739539;0
20240303160139655_FLZ-R0_snap.fits;0.976506;26491.7;1.11681;0
20240303160239730_FLZ-R0_snap.fits;0.756681;26526.9;0.801017;0
20240303160339805_FLZ-R0_snap.fits;0.996458;26474.1;0.881555;0
20240303160439879_FLZ-R0_snap.fits;0.864025;26460.9;0.675658;0
20240303160539954_FLZ-R0_snap.fits;1.04405;26502;0.782478;0
20240303160640029_FLZ-R0_snap.fits;0.938671;26480;0.930062;0
20240303160740103_FLZ-R0_snap.fits;1.02499;26522.5;0.788114;0
20240303160840178_FLZ-R0_snap.fits;1.68396;26540;1.39427;0
20240303160940253_FLZ-R0_snap.fits;0.878269;26449.2;0.810069;0
20240303161040327_FLZ-R0_snap.fits;1.04643;26522.5;0.647006;0
20240303161140402_FLZ-R0_snap.fits;1.06134;26525.4;0.994343;0
20240303161240477_FLZ-R0_snap.fits;0.753033;26490.2;0.788445;0
20240303161340551_FLZ-R0_snap.fits;0.906479;26502;0.888755;0
20240303161440626_FLZ-R0_snap.fits;0.839882;26504.9;0.969384;0
20240303161540701_FLZ-R0_snap.fits;0.753065;26480;0.756712;0
20240303161640775_FLZ-R0_snap.fits;0.842294;26523.9;1.10219;0
20240303161740850_FLZ-R0_snap.fits;1.0242;26462.4;0.642546;0
20240303161840925_FLZ-R0_snap.fits;0.946211;26465.3;0.79234;0
20240303161940999_FLZ-R0_snap.fits;0.91743;26452.1;0.80836;0
20240303162041074_FLZ-R0_snap.fits;0.895182;26523.9;0.792419;0
20240303162141149_FLZ-R0_snap.fits;0.897775;26521;0.698591;0
20240303162241223_FLZ-R0_snap.fits;0.873009;26450.7;0.936428;0
20240303162341298_FLZ-R0_snap.fits;0.7621;26500.5;0.706095;0
20240303162441373_FLZ-R0_snap.fits;0.877288;26523.9;0.90164;0
20240303162541447_FLZ-R0_snap.fits;0.959776;26466.8;0.961493;0
20240303162641522_FLZ-R0_snap.fits;0.856353;26513.7;0.859033;0
20240303162741597_FLZ-R0_snap.fits;0.882094;26523.9;0.936719;0
20240303162841671_FLZ-R0_snap.fits;1.73702;26463.9;1.43558;0
20240303162941746_FLZ-R0_snap.fits;0.815737;26466.8;0.654828;0
20240303163041821_FLZ-R0_snap.fits;1.05242;26540;0.973378;0
20240303163141895_FLZ-R0_snap.fits;0.980412;26521;0.837793;0
20240303163241970_FLZ-R0_snap.fits;1.02798;26502;0.736015;0
20240303163342045_FLZ-R0_snap.fits;0.870257;26469.7;0.811247;0
20240303163442119_FLZ-R0_snap.fits;0.925079;26528.3;0.901554;0
20240303163542194_FLZ-R0_snap.fits;0.868147;26522.5;0.846099;0
20240303163642269_FLZ-R0_snap.fits;0.98027;26497.6;0.933152;0
20240303163742343_FLZ-R0_snap.fits;0.906646;26469.7;0.830867;0
20240303163842418_FLZ-R0_snap.fits;0.939055;26522.5;0.659028;0
20240303163942493_FLZ-R0_snap.fits;37.5434;26493.2;30.6804;0
20240303164042567_FLZ-R0_snap.fits;1.24576;26506.3;0.859353;0
20240303164142642_FLZ-R0_snap.fits;0.992793;26523.9;0.885513;0
20240303164242717_FLZ-R0_snap.fits;0.963757;26513.7;0.649881;0
20240303164342791_FLZ-R0_snap.fits;0.695391;26522.5;0.886254;0
20240303164442866_FLZ-R0_snap.fits;1.03228;26450.7;0.87801;0
20240303164542941_FLZ-R0_snap.fits;0.834099;26458;0.721423;0
20240303164643015_FLZ-R0_snap.fits;0.917724;26453.6;0.844341;0
20240303164743090_FLZ-R0_snap.fits;0.889712;26466.8;0.91828;0
20240303164843165_FLZ-R0_snap.fits;22.6336;26490.2;17.8333;0
20240303164943239_FLZ-R0_snap.fits;4.49143;26472.7;4.39594;0
20240303165043314_FLZ-R0_snap.fits;19.6311;26522.5;23.0995;0
20240303165143389_FLZ-R0_snap.fits;38.094;26503.4;25.4998;0
20240303165243463_FLZ-R0_snap.fits;10.8899;26500.5;11.2161;0
20240303165343538_FLZ-R0_snap.fits;2.44641;26463.9;2.59459;0
20240303165443613_FLZ-R0_snap.fits;1.3714;26531.2;1.30003;0
20240303165543687_FLZ-R0_snap.fits;16.6006;26500.5;23.1198;0
20240303165643762_FLZ-R0_snap.fits;1.14756;26485.8;0.81372;0
20240303165743837_FLZ-R0_snap.fits;1.28048;26494.6;0.905529;0
20240303165843911_FLZ-R0_snap.fits;15.7828;26472.7;14.6156;0
20240303165943986_FLZ-R0_snap.fits;0.806554;26509.3;0.975251;0
