#timestamp,LO_Frequency,Hit,StdDev 
1709474415.2,286046997.9,N
1709474435.0,286046995.5,N
1709474435.9,286046995.5,N
1709474455.8,286046997.3,N
1709474475.6,286046999.1,N
1709474495.5,286046999.1,N
1709474515.3,286046998.4,N
1709474535.1,286046999.5,N
1709474555.9,286046994.0,N
1709474575.7,286046997.7,N
1709474595.5,286047001.4,N
1709474615.4,286047002.8,N
1709474635.2,286046999.3,N
1709474655.1,286046998.0,N
1709474656.0,286046998.0,N
1709474675.8,286046999.0,N
1709474695.6,286047000.3,N
1709474715.5,286046998.7,N
1709474735.3,286047000.1,N
1709474755.2,286046996.7,N
1709474775.9,286046997.6,N
1709474795.7,286046995.9,N
1709474815.6,286046992.3,N
1709474835.4,286046992.9,N
1709474855.2,286046995.7,N
1709474875.1,286046995.6,N
1709474876.0,286046995.6,N
1709474895.8,286046998.2,N
1709474915.7,286046999.2,N
1709474935.5,286046997.3,N
1709474955.3,286046995.8,N
1709474975.2,286046997.6,N
1709474995.0,286046998.7,N
1709474995.9,286046998.7,N
1709475015.7,286047000.5,N
1709475035.6,286046997.8,N
1709475055.4,286046999.6,N
1709475075.3,286047001.0,N
1709475095.1,286046999.5,N
1709475096.0,286046999.5,N
1709475115.8,286046999.1,N
1709475135.7,286047001.3,N
1709475155.5,286047003.1,N
1709475175.3,286047005.9,N
1709475195.2,286047004.5,N
1709475215.0,286047006.5,N
1709475215.9,286047006.5,N
1709475235.8,286047002.5,N
1709475255.6,286046998.5,N
1709475275.4,286046995.4,N
1709475295.3,286046996.4,N
1709475315.1,286046997.4,N
1709475335.8,286046999.5,N
1709475355.7,286046998.3,N
1709475375.5,286046999.2,N
1709475395.4,286046999.9,N
1709475415.2,286047001.8,N
1709475435.0,286047007.6,N
1709475435.9,286047007.6,N
1709475455.8,286047007.4,N
1709475475.6,286047005.4,N
1709475495.4,286047003.7,N
1709475515.3,286047003.8,N
1709475535.1,286047005.8,N
1709475555.9,286047008.0,N
1709475575.7,286047008.9,N
1709475595.5,286047010.8,N
1709475615.4,286047012.3,Y
1709475635.2,286047010.3,P
1709475655.0,286047008.9,N
1709475655.9,286047008.9,N
1709475675.8,286047009.0,Y
1709475695.6,286047001.4,P
1709475715.5,286047008.9,N
1709475735.3,286047008.3,N
1709475755.1,286047004.1,N
1709475775.9,286046999.7,N
1709475795.7,286047002.6,N
1709475815.6,286046999.1,N
1709475835.4,286046996.1,N
1709475855.2,286046994.6,N
1709475875.1,286046996.9,N
1709475876.0,286046996.9,N
1709475895.8,286046997.1,N
1709475915.6,286046995.3,N
1709475935.5,286046994.6,N
1709475955.3,286046990.2,N
1709475975.2,286046989.3,N
1709475995.9,286046990.9,N
1709476015.7,286046992.2,N
1709476035.6,286046998.3,N
1709476055.4,286046998.6,N
1709476075.2,286047000.4,N
1709476095.1,286047004.1,N
1709476096.0,286047004.1,N
1709476115.8,286047002.9,N
1709476135.7,286047009.0,N
1709476155.5,286047008.6,N
1709476175.3,286047010.1,N
1709476195.2,286047008.1,N
1709476215.0,286047005.2,N
1709476215.9,286047005.2,N
1709476235.8,286046998.8,N
1709476255.6,286046996.1,N
1709476275.4,286046988.9,N
1709476295.3,286046985.6,N
1709476315.1,286046982.7,N
1709476335.8,286046986.4,N
1709476355.7,286046986.5,N
1709476375.5,286046985.7,N
1709476395.4,286046982.7,N
1709476415.2,286046983.1,N
1709476435.0,286046981.3,N
1709476435.9,286046981.3,N
1709476455.8,286046983.4,N
1709476475.6,286046983.4,N
1709476495.4,286046982.2,N
1709476515.3,286046981.4,N
1709476535.1,286046977.6,N
1709476555.9,286046979.4,N
1709476575.7,286046979.6,N
1709476595.5,286046981.7,N
1709476615.4,286046982.9,N
1709476635.2,286046990.0,N
1709476655.0,286046990.3,N
1709476655.9,286046990.3,N
1709476675.8,286046993.2,N
1709476695.6,286046991.0,N
1709476715.5,286046992.3,N
1709476735.3,286046994.2,N
1709476755.1,286046994.0,N
1709476775.9,286046991.4,N
1709476795.7,286046990.8,N
1709476815.5,286046988.9,N
1709476835.4,286046989.6,N
1709476855.2,286046991.7,N
1709476875.1,286046997.2,N
1709476876.0,286046997.2,N
1709476895.8,286046995.3,N
1709476915.6,286046997.5,N
1709476935.5,286046999.0,N
1709476955.3,286047001.1,N
1709476975.1,286046999.4,N
1709476995.9,286047002.0,N
1709477015.7,286047002.8,N
1709477035.6,286047002.2,N
1709477055.4,286047000.5,N
1709477075.2,286046998.4,N
1709477095.1,286047000.6,N
1709477096.0,286047000.6,N
1709477115.8,286046997.1,N
1709477135.7,286046997.5,N
1709477155.5,286046997.8,N
1709477175.3,286046991.8,N
1709477195.2,286046995.5,N
1709477215.9,286046995.9,N
1709477235.7,286046994.1,N
1709477255.6,286046994.1,N
1709477275.4,286046997.9,N
1709477295.3,286046998.1,N
1709477315.1,286047000.8,N
1709477316.0,286047000.8,N
1709477335.8,286046995.0,N
1709477355.7,286046993.5,N
1709477375.5,286046989.0,Y
1709477395.4,286046992.9,P
1709477415.2,286046991.9,P
1709477435.0,286046993.4,N
1709477435.9,286046993.4,Y
1709477455.8,286047001.4,P
1709477475.6,286047004.9,N
1709477495.5,286047007.2,N
1709477515.3,286047001.5,N
1709477535.1,286047003.5,N
1709477555.9,286047004.4,N
1709477575.7,286047002.4,N
1709477595.5,286047000.9,N
1709477615.4,286047000.0,N
1709477635.2,286047003.6,N
1709477655.1,286047003.9,N
1709477656.0,286047003.9,N
1709477675.8,286047004.8,N
1709477695.6,286047001.9,N
1709477715.5,286047004.1,N
1709477735.3,286047001.4,N
1709477755.1,286047002.4,N
1709477775.9,286047003.8,N
1709477795.7,286047000.9,N
1709477815.6,286046999.7,N
1709477835.4,286047002.5,N
1709477855.2,286047001.2,N
1709477875.1,286046998.6,N
1709477876.0,286046998.6,N
1709477895.8,286046998.2,N
1709477915.7,286047001.4,N
1709477935.5,286047005.7,N
1709477955.3,286047006.3,N
1709477975.2,286047010.6,Y
1709477995.0,286047007.5,P
1709477995.9,286047007.5,N
