# file name; noise; peak f.; mag.; duration
20240303190053021_FLZ-R0_snap.fits;1.03574;26525.4;0.812826;0
20240303190153095_FLZ-R0_snap.fits;0.961801;26450.7;1.12722;0
20240303190253170_FLZ-R0_snap.fits;0.955249;26522.5;0.640911;0
20240303190353245_FLZ-R0_snap.fits;0.961301;26523.9;0.76725;0
20240303190453319_FLZ-R0_snap.fits;0.839871;26522.5;0.955861;0
20240303190553394_FLZ-R0_snap.fits;0.928445;26507.8;1.04605;0
20240303190653469_FLZ-R0_snap.fits;0.732277;26522.5;0.728429;0
20240303190753543_FLZ-R0_snap.fits;1.02447;26523.9;0.727437;0
20240303190853618_FLZ-R0_snap.fits;0.815757;26522.5;0.802563;0
20240303190953693_FLZ-R0_snap.fits;0.922968;26523.9;0.941147;0
20240303191053767_FLZ-R0_snap.fits;0.845274;26449.2;0.887117;0
20240303191153842_FLZ-R0_snap.fits;0.969564;26449.2;1.23491;0
20240303191253917_FLZ-R0_snap.fits;0.991752;26523.9;0.552655;0
20240303191353991_FLZ-R0_snap.fits;0.951155;26532.7;0.871997;0
20240303191454066_FLZ-R0_snap.fits;0.961328;26523.9;0.734284;0
20240303191554141_FLZ-R0_snap.fits;0.851803;26499;0.926536;0
20240303191654215_FLZ-R0_snap.fits;0.829742;26453.6;1.07193;0
20240303191754290_FLZ-R0_snap.fits;0.734816;26522.5;0.80626;0
20240303191854365_FLZ-R0_snap.fits;0.885234;26523.9;0.870966;0
20240303191954439_FLZ-R0_snap.fits;0.8708;26450.7;0.654444;0
20240303192054514_FLZ-R0_snap.fits;0.824853;26453.6;0.885113;0
20240303192154589_FLZ-R0_snap.fits;0.889238;26480;0.793629;0
20240303192254663_FLZ-R0_snap.fits;0.878793;26482.9;0.863164;0
20240303192354738_FLZ-R0_snap.fits;0.973184;26513.7;1.03844;0
20240303192454813_FLZ-R0_snap.fits;1.02098;26532.7;1.10168;0
20240303192554887_FLZ-R0_snap.fits;0.984488;26534.2;0.788902;0
20240303192654962_FLZ-R0_snap.fits;0.96598;26512.2;0.944541;0
20240303192755037_FLZ-R0_snap.fits;0.754044;26510.7;0.965949;0
20240303192855111_FLZ-R0_snap.fits;1.02721;26522.5;0.999843;0
20240303192955186_FLZ-R0_snap.fits;0.870489;26521;0.791386;0
20240303193055261_FLZ-R0_snap.fits;0.804945;26523.9;0.948428;0
20240303193155335_FLZ-R0_snap.fits;0.828198;26494.6;0.657464;0
20240303193255410_FLZ-R0_snap.fits;0.997286;26523.9;0.844086;0
20240303193355485_FLZ-R0_snap.fits;0.821464;26450.7;0.778906;0
20240303193455559_FLZ-R0_snap.fits;0.868761;26455.1;0.799288;0
20240303193555634_FLZ-R0_snap.fits;0.838034;26522.5;0.808004;0
20240303193655709_FLZ-R0_snap.fits;0.910824;26523.9;0.767321;0
20240303193755783_FLZ-R0_snap.fits;0.911454;26522.5;0.990466;0
20240303193855858_FLZ-R0_snap.fits;0.942268;26449.2;0.689182;0
20240303193955933_FLZ-R0_snap.fits;0.932328;26500.5;0.717589;0
20240303194056007_FLZ-R0_snap.fits;0.857259;26466.8;1.0118;0
20240303194156082_FLZ-R0_snap.fits;0.769578;26478.5;0.844732;0
20240303194256157_FLZ-R0_snap.fits;0.790948;26523.9;0.669408;0
20240303194356231_FLZ-R0_snap.fits;0.82553;26523.9;0.573997;0
20240303194456306_FLZ-R0_snap.fits;0.939013;26449.2;1.10759;0
20240303194556381_FLZ-R0_snap.fits;0.966465;26523.9;1.04604;0
20240303194656455_FLZ-R0_snap.fits;1.14747;26507.8;0.85953;0
20240303194756530_FLZ-R0_snap.fits;1.05228;26523.9;0.874834;0
20240303194856605_FLZ-R0_snap.fits;0.71965;26519.5;0.975551;0
20240303194956679_FLZ-R0_snap.fits;0.974235;26466.8;0.657147;0
20240303195056754_FLZ-R0_snap.fits;0.807142;26491.7;0.805047;0
20240303195156829_FLZ-R0_snap.fits;0.777715;26480;0.726352;0
20240303195256903_FLZ-R0_snap.fits;0.904026;26512.2;0.762289;0
20240303195356978_FLZ-R0_snap.fits;0.883136;26525.4;1.00994;0
20240303195457053_FLZ-R0_snap.fits;0.852955;26522.5;0.706371;0
20240303195557127_FLZ-R0_snap.fits;0.810937;26523.9;1.26313;0
20240303195657202_FLZ-R0_snap.fits;0.930862;26500.5;0.957859;0
20240303195757277_FLZ-R0_snap.fits;0.841635;26488.8;0.91429;0
20240303195857351_FLZ-R0_snap.fits;0.7865;26532.7;0.717375;0
20240303195957426_FLZ-R0_snap.fits;0.769064;26547.4;0.697816;0
