# file name; noise; peak f.; mag.; duration
20240303080003741_FLZ-R0_snap.fits;0.952077;26449.2;0.936016;0
20240303080103815_FLZ-R0_snap.fits;1.03661;26523.9;0.941241;0
20240303080203890_FLZ-R0_snap.fits;0.955941;26472.7;0.757994;0
20240303080303965_FLZ-R0_snap.fits;0.954604;26544.4;0.815434;0
20240303080404039_FLZ-R0_snap.fits;0.949498;26449.2;0.903157;0
20240303080504114_FLZ-R0_snap.fits;0.834135;26523.9;0.697365;0
20240303080604189_FLZ-R0_snap.fits;0.73839;26463.9;0.814755;0
20240303080704263_FLZ-R0_snap.fits;0.759495;26531.2;0.931111;0
20240303080804338_FLZ-R0_snap.fits;0.932125;26522.5;0.942906;0
20240303080904413_FLZ-R0_snap.fits;0.857507;26450.7;0.598339;0
20240303081004487_FLZ-R0_snap.fits;0.863734;26522.5;1.02022;0
20240303081104562_FLZ-R0_snap.fits;0.902966;26522.5;1.06644;0
20240303081204637_FLZ-R0_snap.fits;0.903631;26455.1;0.920475;0
20240303081304711_FLZ-R0_snap.fits;0.934886;26497.6;0.859344;0
20240303081404786_FLZ-R0_snap.fits;0.875338;26449.2;1.00983;0
20240303081504861_FLZ-R0_snap.fits;0.969127;26522.5;0.993086;0
20240303081604935_FLZ-R0_snap.fits;1.0124;26512.2;0.836573;0
20240303081705010_FLZ-R0_snap.fits;0.972061;26494.6;0.805806;0
20240303081805085_FLZ-R0_snap.fits;0.791052;26474.1;0.705305;0
20240303081905159_FLZ-R0_snap.fits;1.01038;26477.1;0.78351;0
20240303082005234_FLZ-R0_snap.fits;0.883354;26538.6;0.956306;0
20240303082105309_FLZ-R0_snap.fits;0.899432;26547.4;0.956896;0
20240303082205383_FLZ-R0_snap.fits;0.891945;26491.7;0.764947;0
20240303082305458_FLZ-R0_snap.fits;0.805131;26523.9;0.705807;0
20240303082405533_FLZ-R0_snap.fits;0.899573;26456.5;0.886278;0
20240303082505607_FLZ-R0_snap.fits;0.962735;26522.5;0.860041;0
20240303082605682_FLZ-R0_snap.fits;1.02552;26462.4;0.909411;0
20240303082705757_FLZ-R0_snap.fits;2.69197;26500.5;1.33463;0
20240303082805831_FLZ-R0_snap.fits;0.86002;26507.8;0.861095;0
20240303082905906_FLZ-R0_snap.fits;0.865497;26522.5;0.930522;0
20240303083005981_FLZ-R0_snap.fits;1.01983;26523.9;0.98511;0
20240303083106055_FLZ-R0_snap.fits;0.838404;26474.1;0.812235;0
20240303083206130_FLZ-R0_snap.fits;0.881436;26545.9;0.867946;0
20240303083306205_FLZ-R0_snap.fits;1.06408;26522.5;1.09981;0
20240303083406279_FLZ-R0_snap.fits;0.862386;26523.9;0.922421;0
20240303083506354_FLZ-R0_snap.fits;0.811402;26450.7;0.912551;0
20240303083606429_FLZ-R0_snap.fits;0.875394;26499;0.778301;0
20240303083719645_FLZ-R0_met.fits;0.644663;26504.9;1.35596;0.170667
20240303083706503_FLZ-R0_snap.fits;0.89158;26480;0.773082;0
20240303083806578_FLZ-R0_snap.fits;0.864566;26522.5;0.755953;0
20240303083906653_FLZ-R0_snap.fits;1.03746;26503.4;0.892953;0
20240303084006727_FLZ-R0_snap.fits;0.933567;26525.4;0.888535;0
20240303084106802_FLZ-R0_snap.fits;1.05329;26523.9;1.05879;0
20240303084206877_FLZ-R0_snap.fits;0.830427;26504.9;0.709284;0
20240303084306951_FLZ-R0_snap.fits;0.871506;26487.3;0.785244;0
20240303084407026_FLZ-R0_snap.fits;0.804337;26465.3;0.855383;0
20240303084507101_FLZ-R0_snap.fits;0.847046;26449.2;0.829762;0
20240303084607175_FLZ-R0_snap.fits;0.882188;26523.9;0.772134;0
20240303084707250_FLZ-R0_snap.fits;0.901466;26484.4;0.918909;0
20240303084807325_FLZ-R0_snap.fits;0.885251;26523.9;0.69252;0
20240303084907399_FLZ-R0_snap.fits;0.893619;26482.9;0.727801;0
20240303085007474_FLZ-R0_snap.fits;1.35837;26465.3;1.14181;0
20240303085107549_FLZ-R0_snap.fits;0.853971;26541.5;0.849841;0
20240303085207623_FLZ-R0_snap.fits;0.937741;26484.4;0.715992;0
20240303085307698_FLZ-R0_snap.fits;0.880971;26523.9;0.863539;0
20240303085407773_FLZ-R0_snap.fits;0.930259;26522.5;0.84931;0
20240303085507847_FLZ-R0_snap.fits;0.850536;26523.9;0.734206;0
20240303085607922_FLZ-R0_snap.fits;0.944649;26475.6;0.731336;0
20240303085707997_FLZ-R0_snap.fits;0.792216;26523.9;0.681321;0
20240303085808071_FLZ-R0_snap.fits;0.82479;26523.9;0.663822;0
20240303085908146_FLZ-R0_snap.fits;0.815721;26538.6;0.78185;0
