# file name; noise; peak f.; mag.; duration
20240303040045895_FLZ-R0_snap.fits;0.864587;26490.2;0.964898;0
20240303040145970_FLZ-R0_snap.fits;0.929249;26490.2;0.735439;0
20240303040246045_FLZ-R0_snap.fits;0.888839;26491.7;0.975838;0
20240303040346119_FLZ-R0_snap.fits;1.03237;26463.9;0.903299;0
20240303040446194_FLZ-R0_snap.fits;0.981466;26497.6;0.801043;0
20240303040546269_FLZ-R0_snap.fits;0.857182;26522.5;0.716931;0
20240303040646343_FLZ-R0_snap.fits;0.897161;26523.9;0.791895;0
20240303040746418_FLZ-R0_snap.fits;1.00362;26509.3;0.723132;0
20240303040846493_FLZ-R0_snap.fits;0.825833;26523.9;0.930284;0
20240303040946567_FLZ-R0_snap.fits;1.02488;26547.4;0.878074;0
20240303041046642_FLZ-R0_snap.fits;0.876042;26522.5;0.937173;0
20240303041146717_FLZ-R0_snap.fits;1.00098;26522.5;0.987246;0
20240303041246791_FLZ-R0_snap.fits;0.973828;26523.9;1.08499;0
20240303041346866_FLZ-R0_snap.fits;0.976991;26545.9;0.92847;0
20240303041446941_FLZ-R0_snap.fits;0.863446;26523.9;0.93711;0
20240303041547015_FLZ-R0_snap.fits;0.766801;26482.9;0.684657;0
20240303041647090_FLZ-R0_snap.fits;0.946136;26499;0.764319;0
20240303041747165_FLZ-R0_snap.fits;0.939813;26499;0.846777;0
20240303041847239_FLZ-R0_snap.fits;1.06486;26500.5;0.725957;0
20240303041947314_FLZ-R0_snap.fits;1.0108;26497.6;0.803077;0
20240303042047389_FLZ-R0_snap.fits;0.962741;26523.9;0.78068;0
20240303042147463_FLZ-R0_snap.fits;1.1097;26468.3;0.92892;0
20240303042247538_FLZ-R0_snap.fits;0.770227;26522.5;0.879516;0
20240303042347613_FLZ-R0_snap.fits;0.804592;26523.9;0.728424;0
20240303042447687_FLZ-R0_snap.fits;0.928434;26452.1;0.883674;0
20240303042547762_FLZ-R0_snap.fits;1.08474;26526.9;0.829481;0
20240303042647837_FLZ-R0_snap.fits;1.01233;26522.5;0.859996;0
20240303042747911_FLZ-R0_snap.fits;0.956524;26496.1;0.8146;0
20240303042847986_FLZ-R0_snap.fits;0.979942;26547.4;0.903696;0
20240303042948061_FLZ-R0_snap.fits;1.01626;26512.2;0.849559;0
20240303043048135_FLZ-R0_snap.fits;0.887433;26450.7;0.881249;0
20240303043148210_FLZ-R0_snap.fits;0.996067;26522.5;0.964711;0
20240303043248285_FLZ-R0_snap.fits;0.862831;26535.6;1.10188;0
20240303043348359_FLZ-R0_snap.fits;0.960759;26487.3;0.990486;0
20240303043448434_FLZ-R0_snap.fits;0.93488;26523.9;0.86326;0
20240303043548509_FLZ-R0_snap.fits;0.858985;26525.4;0.907934;0
20240303043648583_FLZ-R0_snap.fits;1.98054;26523.9;0.903703;0
20240303043748658_FLZ-R0_snap.fits;0.899523;26497.6;0.793425;0
20240303043848733_FLZ-R0_snap.fits;0.765146;26459.5;0.973836;0
20240303043948807_FLZ-R0_snap.fits;0.760676;26543;0.601479;0
20240303044048882_FLZ-R0_snap.fits;1.02989;26497.6;0.67258;0
20240303044148957_FLZ-R0_snap.fits;0.934436;26459.5;0.856724;0
20240303044249031_FLZ-R0_snap.fits;1.08795;26540;0.752221;0
20240303044349106_FLZ-R0_snap.fits;0.991505;26475.6;0.967912;0
20240303044449181_FLZ-R0_snap.fits;0.986751;26494.6;0.801044;0
20240303044549255_FLZ-R0_snap.fits;0.993147;26503.4;0.701444;0
20240303044649330_FLZ-R0_snap.fits;0.91539;26466.8;0.976837;0
20240303044749405_FLZ-R0_snap.fits;0.784281;26518.1;0.792721;0
20240303044849479_FLZ-R0_snap.fits;0.788638;26474.1;0.874988;0
20240303044949554_FLZ-R0_snap.fits;0.710216;26523.9;0.994501;0
20240303045049629_FLZ-R0_snap.fits;0.871798;26523.9;0.950523;0
20240303045158407_FLZ-R0_met.fits;0.767636;26506.3;1.53532;0.170667
20240303045149703_FLZ-R0_snap.fits;0.919081;26521;0.761803;0
20240303045249778_FLZ-R0_snap.fits;0.92649;26538.6;0.865069;0
20240303045349853_FLZ-R0_snap.fits;1.07099;26518.1;0.901508;0
20240303045449927_FLZ-R0_snap.fits;0.918506;26509.3;0.796488;0
20240303045550002_FLZ-R0_snap.fits;0.911719;26450.7;0.796319;0
20240303045650077_FLZ-R0_snap.fits;0.913351;26515.1;0.56765;0
20240303045750151_FLZ-R0_snap.fits;0.860789;26523.9;0.702158;0
20240303045850226_FLZ-R0_snap.fits;1.01684;26449.2;0.625708;0
20240303045949447_FLZ-R0_met.fits;0.699723;26512.2;1.42048;0.170667
20240303045950301_FLZ-R0_snap.fits;0.980439;26459.5;0.876293;0
