# file name; noise; peak f.; mag.; duration
20240303170022386_FLZ-R0_met.fits;3.18361;26480;8.0441;0.170667
20240303170044061_FLZ-R0_snap.fits;1.01648;26523.9;1.06293;0
20240303170144135_FLZ-R0_snap.fits;8.03827;26474.1;7.89565;0
20240303170244210_FLZ-R0_snap.fits;2.02064;26502;1.69545;0
20240303170344285_FLZ-R0_snap.fits;5.14027;26478.5;4.35256;0
20240303170444359_FLZ-R0_snap.fits;7.55214;26547.4;5.58994;0
20240303170544434_FLZ-R0_snap.fits;2.71252;26462.4;1.66879;0
20240303170725810_FLZ-R0_met.fits;4.70844;26455.1;11.8077;0.170667
20240303170644509_FLZ-R0_snap.fits;16.3909;26543;18.8896;0
20240303170744583_FLZ-R0_snap.fits;31.7725;26453.6;24.2246;0
20240303170844658_FLZ-R0_snap.fits;25.6531;26455.1;26.0799;0
20240303171011357_FLZ-R0_met.fits;2.77442;26466.8;6.23247;0.170667
20240303170944733_FLZ-R0_snap.fits;2.06197;26471.2;1.53777;0
20240303171044807_FLZ-R0_snap.fits;0.86104;26500.5;0.926021;0
20240303171144882_FLZ-R0_snap.fits;7.62758;26510.7;4.81047;0
20240303171244957_FLZ-R0_snap.fits;1.95833;26504.9;1.82484;0
20240303171345031_FLZ-R0_snap.fits;1.92935;26506.3;1.77424;0
20240303171445106_FLZ-R0_snap.fits;0.862868;26519.5;1.77557;0
20240303171545181_FLZ-R0_snap.fits;1.57878;26449.2;1.75764;0
20240303171645255_FLZ-R0_snap.fits;1.0438;26502;0.922561;0
20240303171745330_FLZ-R0_snap.fits;0.910088;26488.8;0.723745;0
20240303171845405_FLZ-R0_snap.fits;0.744245;26499;0.7589;0
20240303171945479_FLZ-R0_snap.fits;0.768519;26449.2;0.917355;0
20240303172045554_FLZ-R0_snap.fits;0.964865;26469.7;0.945292;0
20240303172145629_FLZ-R0_snap.fits;0.919007;26474.1;0.710685;0
20240303172245703_FLZ-R0_snap.fits;0.810112;26528.3;0.885365;0
20240303172345778_FLZ-R0_snap.fits;0.948355;26529.8;0.818137;0
20240303172445853_FLZ-R0_snap.fits;1.07268;26537.1;0.921652;0
20240303172545927_FLZ-R0_snap.fits;0.940831;26522.5;0.946252;0
20240303172646002_FLZ-R0_snap.fits;0.887296;26537.1;1.00286;0
20240303172746077_FLZ-R0_snap.fits;1.01651;26532.7;0.850224;0
20240303172846151_FLZ-R0_snap.fits;1.1007;26484.4;0.990461;0
20240303172946226_FLZ-R0_snap.fits;1.00954;26523.9;0.872015;0
20240303173046301_FLZ-R0_snap.fits;0.780628;26507.8;1.0615;0
20240303173146375_FLZ-R0_snap.fits;1.17653;26494.6;1.14929;0
20240303173246450_FLZ-R0_snap.fits;0.964183;26449.2;1.18497;0
20240303173346525_FLZ-R0_snap.fits;0.856316;26545.9;0.745739;0
20240303173446599_FLZ-R0_snap.fits;1.05154;26528.3;0.861508;0
20240303173546674_FLZ-R0_snap.fits;0.650337;26469.7;0.792724;0
20240303173646749_FLZ-R0_snap.fits;0.970179;26540;0.736671;0
20240303173746823_FLZ-R0_snap.fits;0.963478;26525.4;0.784131;0
20240303173846898_FLZ-R0_snap.fits;0.903017;26460.9;1.1966;0
20240303173946973_FLZ-R0_snap.fits;1.05518;26523.9;0.697455;0
20240303174047047_FLZ-R0_snap.fits;0.985648;26522.5;0.823169;0
20240303174147122_FLZ-R0_snap.fits;0.968643;26523.9;0.79024;0
20240303174247197_FLZ-R0_snap.fits;0.863997;26522.5;0.720325;0
20240303174347271_FLZ-R0_snap.fits;0.872115;26450.7;0.963794;0
20240303174447346_FLZ-R0_snap.fits;0.928986;26523.9;0.828045;0
20240303174547421_FLZ-R0_snap.fits;0.876624;26458;0.782613;0
20240303174647495_FLZ-R0_snap.fits;1.02319;26507.8;0.83435;0
20240303174747570_FLZ-R0_snap.fits;0.844495;26499;0.978777;0
20240303174847645_FLZ-R0_snap.fits;0.981739;26499;0.782239;0
20240303174947719_FLZ-R0_snap.fits;0.807319;26472.7;0.782468;0
20240303175047794_FLZ-R0_snap.fits;1.01503;26466.8;0.903116;0
20240303175147869_FLZ-R0_snap.fits;0.761044;26541.5;0.811639;0
20240303175247943_FLZ-R0_snap.fits;0.947006;26523.9;0.830727;0
20240303175348018_FLZ-R0_snap.fits;1.98849;26458;1.01862;0
20240303175448093_FLZ-R0_snap.fits;1.00767;26484.4;0.987781;0
20240303175548167_FLZ-R0_snap.fits;1.07544;26515.1;0.93318;0
20240303175648242_FLZ-R0_snap.fits;0.943804;26522.5;1.04999;0
20240303175748317_FLZ-R0_snap.fits;0.906575;26522.5;0.803597;0
20240303175848391_FLZ-R0_snap.fits;0.813324;26523.9;0.879187;0
20240303175948466_FLZ-R0_snap.fits;0.908089;26547.4;1.04362;0
