# file name; noise; peak f.; mag.; duration
20240303120021661_FLZ-R0_snap.fits;0.900515;26459.5;0.79878;0
20240303120121735_FLZ-R0_snap.fits;0.932339;26523.9;0.70376;0
20240303120221810_FLZ-R0_snap.fits;1.10915;26522.5;0.891348;0
20240303120321885_FLZ-R0_snap.fits;0.940883;26523.9;0.849174;0
20240303120421959_FLZ-R0_snap.fits;0.88787;26450.7;0.713997;0
20240303120522034_FLZ-R0_snap.fits;0.915624;26523.9;1.10112;0
20240303120622109_FLZ-R0_snap.fits;1.07685;26522.5;0.809773;0
20240303120722183_FLZ-R0_snap.fits;0.94379;26518.1;0.807057;0
20240303120822258_FLZ-R0_snap.fits;0.890387;26522.5;0.771183;0
20240303120922333_FLZ-R0_snap.fits;0.942429;26523.9;0.897722;0
20240303121022407_FLZ-R0_snap.fits;0.821499;26523.9;1.15868;0
20240303121122482_FLZ-R0_snap.fits;0.860876;26449.2;0.812421;0
20240303121222557_FLZ-R0_snap.fits;0.981868;26537.1;1.04471;0
20240303121322631_FLZ-R0_snap.fits;0.947906;26512.2;0.763834;0
20240303121422706_FLZ-R0_snap.fits;1.01024;26504.9;0.860457;0
20240303121522781_FLZ-R0_snap.fits;0.931096;26522.5;0.730835;0
20240303121622855_FLZ-R0_snap.fits;0.938632;26532.7;0.962737;0
20240303121722930_FLZ-R0_snap.fits;1.00341;26523.9;0.836143;0
20240303121823005_FLZ-R0_snap.fits;1.12648;26545.9;0.939034;0
20240303121923079_FLZ-R0_snap.fits;0.982182;26523.9;0.807827;0
20240303122023154_FLZ-R0_snap.fits;0.865345;26494.6;0.768914;0
20240303122123229_FLZ-R0_snap.fits;0.883754;26500.5;1.09434;0
20240303122223303_FLZ-R0_snap.fits;0.962876;26504.9;0.780411;0
20240303122323378_FLZ-R0_snap.fits;0.833066;26491.7;0.983101;0
20240303122423453_FLZ-R0_snap.fits;0.887656;26541.5;0.950188;0
20240303122523527_FLZ-R0_snap.fits;0.940974;26519.5;0.848878;0
20240303122623602_FLZ-R0_snap.fits;0.902172;26500.5;0.758107;0
20240303122723677_FLZ-R0_snap.fits;0.942275;26523.9;0.912653;0
20240303122823751_FLZ-R0_snap.fits;1.00276;26478.5;1.11153;0
20240303122923826_FLZ-R0_snap.fits;0.965988;26523.9;0.795484;0
20240303123023901_FLZ-R0_snap.fits;0.952594;26496.1;0.873468;0
20240303123123975_FLZ-R0_snap.fits;1.04891;26500.5;0.847092;0
20240303123224050_FLZ-R0_snap.fits;0.951764;26466.8;0.674732;0
20240303123324125_FLZ-R0_snap.fits;1.04994;26525.4;0.572234;0
20240303123424199_FLZ-R0_snap.fits;0.934239;26522.5;0.83494;0
20240303123524274_FLZ-R0_snap.fits;1.09878;26523.9;0.807043;0
20240303123624349_FLZ-R0_snap.fits;1.01278;26513.7;0.813532;0
20240303123724423_FLZ-R0_snap.fits;0.856084;26497.6;0.955699;0
20240303123824498_FLZ-R0_snap.fits;0.829858;26472.7;0.826166;0
20240303123924573_FLZ-R0_snap.fits;0.90897;26507.8;0.910889;0
20240303124024647_FLZ-R0_snap.fits;1.00654;26488.8;0.707706;0
20240303124124722_FLZ-R0_snap.fits;1.02896;26487.3;0.914997;0
20240303124224797_FLZ-R0_snap.fits;0.973159;26522.5;0.807105;0
20240303124324871_FLZ-R0_snap.fits;0.906894;26509.3;0.777038;0
20240303124424946_FLZ-R0_snap.fits;0.893396;26484.4;0.966655;0
20240303124525021_FLZ-R0_snap.fits;0.815876;26463.9;1.00359;0
20240303124625095_FLZ-R0_snap.fits;1.00417;26528.3;1.01159;0
20240303124725170_FLZ-R0_snap.fits;0.809616;26522.5;0.831261;0
20240303124825245_FLZ-R0_snap.fits;0.837818;26532.7;0.734152;0
20240303124925319_FLZ-R0_snap.fits;1.00625;26499;0.845114;0
20240303125025394_FLZ-R0_snap.fits;0.911071;26523.9;0.781246;0
20240303125125469_FLZ-R0_snap.fits;1.01851;26500.5;0.735621;0
20240303125225543_FLZ-R0_snap.fits;0.924272;26523.9;0.948054;0
20240303125325618_FLZ-R0_snap.fits;0.900232;26455.1;0.998193;0
20240303125425693_FLZ-R0_snap.fits;1.13066;26488.8;0.856265;0
20240303125525767_FLZ-R0_snap.fits;0.950561;26522.5;0.988892;0
20240303125625842_FLZ-R0_snap.fits;0.849456;26499;0.85107;0
20240303125725917_FLZ-R0_snap.fits;0.932042;26523.9;0.783966;0
20240303125825991_FLZ-R0_snap.fits;0.867848;26499;0.661183;0
20240303125926066_FLZ-R0_snap.fits;0.992872;26531.2;0.693881;0
