# file name; noise; peak f.; mag.; duration
20240303050050375_FLZ-R0_snap.fits;0.926481;26493.2;0.596034;0
20240303050150450_FLZ-R0_snap.fits;0.875004;26523.9;0.658655;0
20240303050250525_FLZ-R0_snap.fits;0.819899;26523.9;0.7386;0
20240303050350599_FLZ-R0_snap.fits;0.934977;26522.5;0.757181;0
20240303050450674_FLZ-R0_snap.fits;0.945046;26522.5;0.656401;0
20240303050550749_FLZ-R0_snap.fits;0.837916;26547.4;1.26308;0
20240303050650823_FLZ-R0_snap.fits;0.835769;26522.5;0.885804;0
20240303050750898_FLZ-R0_snap.fits;0.847285;26541.5;1.05274;0
20240303050850973_FLZ-R0_snap.fits;0.848593;26522.5;0.94644;0
20240303050951047_FLZ-R0_snap.fits;0.943806;26449.2;0.895262;0
20240303051051122_FLZ-R0_snap.fits;1.29158;26525.4;1.13261;0
20240303051151197_FLZ-R0_snap.fits;0.935605;26522.5;0.820091;0
20240303051251271_FLZ-R0_snap.fits;0.889807;26450.7;0.67313;0
20240303051351346_FLZ-R0_snap.fits;0.931397;26523.9;0.819895;0
20240303051451421_FLZ-R0_snap.fits;1.00579;26456.5;0.897288;0
20240303051551495_FLZ-R0_snap.fits;1.01936;26488.8;0.860544;0
20240303051651570_FLZ-R0_snap.fits;0.812227;26522.5;0.820922;0
20240303051751645_FLZ-R0_snap.fits;0.97338;26484.4;0.794387;0
20240303051851719_FLZ-R0_snap.fits;0.914077;26516.6;0.936043;0
20240303051951794_FLZ-R0_snap.fits;1.07574;26515.1;1.00886;0
20240303052051869_FLZ-R0_snap.fits;0.924431;26494.6;0.917914;0
20240303052151943_FLZ-R0_snap.fits;0.911583;26540;0.779031;0
20240303052252018_FLZ-R0_snap.fits;0.827485;26497.6;0.741344;0
20240303052352093_FLZ-R0_snap.fits;1.00572;26512.2;0.859879;0
20240303052452167_FLZ-R0_snap.fits;0.885008;26519.5;1.15751;0
20240303052552242_FLZ-R0_snap.fits;0.951565;26547.4;1.05207;0
20240303052652317_FLZ-R0_snap.fits;1.02201;26458;0.870064;0
20240303052752391_FLZ-R0_snap.fits;0.834542;26522.5;0.848324;0
20240303052852466_FLZ-R0_snap.fits;0.835969;26523.9;1.04333;0
20240303052952541_FLZ-R0_snap.fits;0.918874;26509.3;0.824607;0
20240303053052615_FLZ-R0_snap.fits;0.815841;26522.5;0.803268;0
20240303053152690_FLZ-R0_snap.fits;0.773782;26500.5;0.705513;0
20240303053252765_FLZ-R0_snap.fits;0.864424;26522.5;0.679593;0
20240303053352839_FLZ-R0_snap.fits;0.793036;26450.7;0.669855;0
20240303053452914_FLZ-R0_snap.fits;0.987499;26535.6;1.00686;0
20240303053552989_FLZ-R0_snap.fits;0.987603;26472.7;0.743271;0
20240303053653063_FLZ-R0_snap.fits;0.806545;26468.3;0.774442;0
20240303053753138_FLZ-R0_snap.fits;0.861922;26468.3;0.835414;0
20240303053853213_FLZ-R0_snap.fits;0.916532;26513.7;0.939233;0
20240303053953287_FLZ-R0_snap.fits;0.926386;26469.7;0.798005;0
20240303054053362_FLZ-R0_snap.fits;0.916215;26515.1;0.977156;0
20240303054153437_FLZ-R0_snap.fits;1.15318;26450.7;0.879523;0
20240303054253511_FLZ-R0_snap.fits;0.894025;26523.9;0.994406;0
20240303054353586_FLZ-R0_snap.fits;0.962569;26465.3;0.85159;0
20240303054453661_FLZ-R0_snap.fits;1.00964;26522.5;0.989188;0
20240303054553735_FLZ-R0_snap.fits;0.777679;26449.2;0.792347;0
20240303054653810_FLZ-R0_snap.fits;0.973678;26523.9;0.886168;0
20240303054753885_FLZ-R0_snap.fits;0.875488;26523.9;0.804338;0
20240303054853959_FLZ-R0_snap.fits;0.974418;26503.4;0.803008;0
20240303054954034_FLZ-R0_snap.fits;0.913044;26466.8;0.848031;0
20240303055054109_FLZ-R0_snap.fits;1.11498;26513.7;0.974126;0
20240303055154183_FLZ-R0_snap.fits;0.768507;26500.5;0.735247;0
20240303055254258_FLZ-R0_snap.fits;0.982847;26488.8;0.878751;0
20240303055354333_FLZ-R0_snap.fits;0.934423;26449.2;0.886925;0
20240303055454407_FLZ-R0_snap.fits;0.859633;26506.3;0.884066;0
20240303055554482_FLZ-R0_snap.fits;0.812689;26522.5;0.831647;0
20240303055654557_FLZ-R0_snap.fits;0.983292;26502;0.810311;0
20240303055754631_FLZ-R0_snap.fits;0.969463;26500.5;1.02043;0
20240303055854706_FLZ-R0_snap.fits;0.850824;26523.9;0.990115;0
20240303055954781_FLZ-R0_snap.fits;0.905868;26455.1;0.724787;0
