# file name; noise; peak f.; mag.; duration
20240303000027975_FLZ-R0_snap.fits;0.809693;26519.5;0.8055;0
20240303000128050_FLZ-R0_snap.fits;0.79504;26449.2;0.833419;0
20240303000228125_FLZ-R0_snap.fits;0.974111;26497.6;0.741241;0
20240303000328199_FLZ-R0_snap.fits;0.893203;26499;0.865922;0
20240303000428274_FLZ-R0_snap.fits;0.847588;26458;0.646068;0
20240303000528349_FLZ-R0_snap.fits;0.877107;26481.4;1.13666;0
20240303000628423_FLZ-R0_snap.fits;0.812506;26485.8;0.684395;0
20240303000728498_FLZ-R0_snap.fits;0.95999;26529.8;1.15872;0
20240303000828573_FLZ-R0_snap.fits;0.853817;26500.5;0.947154;0
20240303000928647_FLZ-R0_snap.fits;0.852268;26500.5;0.952075;0
20240303001028722_FLZ-R0_snap.fits;0.893198;26519.5;0.777089;0
20240303001128797_FLZ-R0_snap.fits;0.825281;26519.5;0.745989;0
20240303001228871_FLZ-R0_snap.fits;1.06262;26537.1;1.11717;0
20240303001328946_FLZ-R0_snap.fits;1.01114;26497.6;0.831551;0
20240303001429021_FLZ-R0_snap.fits;0.936351;26523.9;1.00468;0
20240303001529095_FLZ-R0_snap.fits;0.925029;26523.9;0.908829;0
20240303001629170_FLZ-R0_snap.fits;0.903122;26500.5;0.816532;0
20240303001729245_FLZ-R0_snap.fits;0.849841;26450.7;0.835451;0
20240303001829319_FLZ-R0_snap.fits;0.956999;26472.7;0.999426;0
20240303001929394_FLZ-R0_snap.fits;0.879344;26500.5;1.01818;0
20240303002029469_FLZ-R0_snap.fits;0.812282;26523.9;0.751349;0
20240303002129543_FLZ-R0_snap.fits;0.975442;26499;0.841779;0
20240303002229618_FLZ-R0_snap.fits;0.993122;26519.5;0.782243;0
20240303002329693_FLZ-R0_snap.fits;0.954262;26488.8;0.733117;0
20240303002429767_FLZ-R0_snap.fits;0.91255;26456.5;0.886445;0
20240303002529842_FLZ-R0_snap.fits;0.93677;26523.9;0.763683;0
20240303002629917_FLZ-R0_snap.fits;0.85747;26523.9;0.744388;0
20240303002729991_FLZ-R0_snap.fits;0.923996;26519.5;1.08405;0
20240303002830066_FLZ-R0_snap.fits;0.908711;26523.9;0.88726;0
20240303002930141_FLZ-R0_snap.fits;1.05122;26503.4;1.03239;0
20240303003030215_FLZ-R0_snap.fits;0.835672;26463.9;0.920487;0
20240303003130290_FLZ-R0_snap.fits;1.13045;26494.6;0.903404;0
20240303003230365_FLZ-R0_snap.fits;0.965632;26522.5;0.973674;0
20240303003330439_FLZ-R0_snap.fits;0.884732;26499;0.926847;0
20240303003430514_FLZ-R0_snap.fits;0.863017;26449.2;0.768286;0
20240303003530589_FLZ-R0_snap.fits;0.73876;26525.4;0.848485;0
20240303003630663_FLZ-R0_snap.fits;0.834561;26499;0.999567;0
20240303003730738_FLZ-R0_snap.fits;0.83114;26522.5;0.794572;0
20240303003830813_FLZ-R0_snap.fits;0.864363;26500.5;0.844557;0
20240303003930887_FLZ-R0_snap.fits;0.852944;26500.5;0.87416;0
20240303004030962_FLZ-R0_snap.fits;0.93934;26522.5;0.764423;0
20240303004131037_FLZ-R0_snap.fits;0.840747;26458;0.777293;0
20240303004231111_FLZ-R0_snap.fits;0.93641;26525.4;0.92399;0
20240303004331186_FLZ-R0_snap.fits;0.878879;26507.8;0.963379;0
20240303004431261_FLZ-R0_snap.fits;0.795366;26482.9;0.99568;0
20240303004531335_FLZ-R0_snap.fits;1.01732;26475.6;1.29251;0
20240303004631410_FLZ-R0_snap.fits;0.929574;26484.4;0.710902;0
20240303004731485_FLZ-R0_snap.fits;0.97771;26523.9;0.83937;0
20240303004831559_FLZ-R0_snap.fits;0.904238;26525.4;0.771698;0
20240303004931634_FLZ-R0_snap.fits;0.916823;26547.4;1.13351;0
20240303005031709_FLZ-R0_snap.fits;0.964938;26500.5;1.09562;0
20240303005131783_FLZ-R0_snap.fits;0.899083;26502;0.8864;0
20240303005231858_FLZ-R0_snap.fits;1.04406;26523.9;1.02308;0
20240303005331933_FLZ-R0_snap.fits;0.9183;26475.6;0.762883;0
20240303005432007_FLZ-R0_snap.fits;0.920699;26477.1;0.825512;0
20240303005532082_FLZ-R0_snap.fits;0.942473;26481.4;0.972325;0
20240303005632157_FLZ-R0_snap.fits;0.878515;26522.5;0.57857;0
20240303005732231_FLZ-R0_snap.fits;0.867124;26522.5;0.963916;0
20240303005832306_FLZ-R0_snap.fits;0.973105;26507.8;0.972878;0
20240303005932381_FLZ-R0_snap.fits;0.839808;26500.5;0.832688;0
