# file name; noise; peak f.; mag.; duration
20240303020036935_FLZ-R0_snap.fits;0.886495;26484.4;0.840667;0
20240303020137010_FLZ-R0_snap.fits;0.875226;26523.9;0.579314;0
20240303020237085_FLZ-R0_snap.fits;0.844617;26471.2;0.828458;0
20240303020337159_FLZ-R0_snap.fits;0.850865;26522.5;0.780677;0
20240303020437234_FLZ-R0_snap.fits;0.878537;26525.4;0.726995;0
20240303020537309_FLZ-R0_snap.fits;0.915349;26500.5;0.834856;0
20240303020637383_FLZ-R0_snap.fits;0.860257;26521;0.851696;0
20240303020737458_FLZ-R0_snap.fits;0.835446;26523.9;0.94737;0
20240303020837533_FLZ-R0_snap.fits;0.941357;26512.2;0.857257;0
20240303020937607_FLZ-R0_snap.fits;0.900977;26523.9;0.809801;0
20240303021037682_FLZ-R0_snap.fits;0.733066;26523.9;0.727033;0
20240303021137757_FLZ-R0_snap.fits;0.935178;26519.5;1.07305;0
20240303021237831_FLZ-R0_snap.fits;0.921512;26499;0.568516;0
20240303021337906_FLZ-R0_snap.fits;0.820614;26475.6;1.01123;0
20240303021437981_FLZ-R0_snap.fits;0.828414;26500.5;0.897936;0
20240303021538055_FLZ-R0_snap.fits;0.896677;26528.3;0.780792;0
20240303021638130_FLZ-R0_snap.fits;0.957805;26452.1;0.85815;0
20240303021738205_FLZ-R0_snap.fits;1.00436;26540;0.860875;0
20240303021838279_FLZ-R0_snap.fits;1.10245;26523.9;0.81547;0
20240303021938354_FLZ-R0_snap.fits;0.891837;26502;0.807538;0
20240303022038429_FLZ-R0_snap.fits;0.890677;26516.6;0.850894;0
20240303022138503_FLZ-R0_snap.fits;0.896753;26522.5;0.777615;0
20240303022238578_FLZ-R0_snap.fits;0.888775;26502;0.946697;0
20240303022338653_FLZ-R0_snap.fits;0.795906;26506.3;1.07287;0
20240303022438727_FLZ-R0_snap.fits;0.879502;26525.4;0.841773;0
20240303022538802_FLZ-R0_snap.fits;0.93353;26523.9;0.745804;0
20240303022638877_FLZ-R0_snap.fits;1.05923;26506.3;0.825838;0
20240303022738951_FLZ-R0_snap.fits;0.843237;26491.7;1.01604;0
20240303022839026_FLZ-R0_snap.fits;0.949;26481.4;0.852219;0
20240303022939101_FLZ-R0_snap.fits;0.909717;26544.4;0.995082;0
20240303023039175_FLZ-R0_snap.fits;0.996502;26500.5;0.804889;0
20240303023139250_FLZ-R0_snap.fits;0.931776;26500.5;0.853704;0
20240303023239325_FLZ-R0_snap.fits;0.740107;26458;1.02212;0
20240303023339399_FLZ-R0_snap.fits;0.902062;26449.2;0.562383;0
20240303023439474_FLZ-R0_snap.fits;0.861083;26500.5;0.889343;0
20240303023539549_FLZ-R0_snap.fits;1.01737;26500.5;0.926421;0
20240303023639623_FLZ-R0_snap.fits;0.799713;26531.2;1.02344;0
20240303023739698_FLZ-R0_snap.fits;0.811155;26526.9;0.790384;0
20240303023839773_FLZ-R0_snap.fits;0.963152;26485.8;0.841605;0
20240303023939847_FLZ-R0_snap.fits;0.757889;26541.5;0.899096;0
20240303024039922_FLZ-R0_snap.fits;0.861833;26532.7;0.695557;0
20240303024139997_FLZ-R0_snap.fits;0.748904;26496.1;0.94199;0
20240303024240071_FLZ-R0_snap.fits;0.818099;26523.9;0.977428;0
20240303024340146_FLZ-R0_snap.fits;0.890762;26525.4;0.871304;0
20240303024440221_FLZ-R0_snap.fits;0.806827;26526.9;0.858504;0
20240303024540295_FLZ-R0_snap.fits;1.41733;26469.7;0.955063;0
20240303024640370_FLZ-R0_snap.fits;0.933151;26523.9;0.930247;0
20240303024740445_FLZ-R0_snap.fits;0.982933;26523.9;0.852538;0
20240303024840519_FLZ-R0_snap.fits;1.07414;26544.4;1.02692;0
20240303024940594_FLZ-R0_snap.fits;0.822446;26507.8;1.03759;0
20240303025040669_FLZ-R0_snap.fits;0.837414;26523.9;0.877411;0
20240303025140743_FLZ-R0_snap.fits;0.960169;26500.5;0.993796;0
20240303025240818_FLZ-R0_snap.fits;0.837394;26477.1;0.738103;0
20240303025340893_FLZ-R0_snap.fits;0.808047;26534.2;0.823152;0
20240303025440967_FLZ-R0_snap.fits;0.806714;26500.5;1.1284;0
20240303025541042_FLZ-R0_snap.fits;0.962123;26522.5;0.897753;0
20240303025641117_FLZ-R0_snap.fits;0.899147;26449.2;0.81434;0
20240303025741191_FLZ-R0_snap.fits;1.06088;26468.3;0.893709;0
20240303025841266_FLZ-R0_snap.fits;0.879256;26477.1;0.729139;0
20240303025941341_FLZ-R0_snap.fits;0.868416;26522.5;0.812037;0
