# file name; noise; peak f.; mag.; duration
20240303220006386_FLZ-R0_snap.fits;0.873319;26453.6;0.675401;0
20240303220106461_FLZ-R0_snap.fits;0.768412;26522.5;0.776792;0
20240303220206535_FLZ-R0_snap.fits;0.88799;26547.4;0.843813;0
20240303220306610_FLZ-R0_snap.fits;0.850294;26499;0.818775;0
20240303220406685_FLZ-R0_snap.fits;0.904685;26522.5;0.838688;0
20240303220506759_FLZ-R0_snap.fits;0.837459;26528.3;0.985616;0
20240303220606834_FLZ-R0_snap.fits;1.13383;26463.9;0.742373;0
20240303220706909_FLZ-R0_snap.fits;0.879177;26531.2;0.839647;0
20240303220806983_FLZ-R0_snap.fits;0.944507;26522.5;0.837486;0
20240303220907058_FLZ-R0_snap.fits;0.924975;26523.9;1.01461;0
20240303221007133_FLZ-R0_snap.fits;0.847835;26535.6;0.775508;0
20240303221107207_FLZ-R0_snap.fits;0.813907;26475.6;0.88136;0
20240303221207282_FLZ-R0_snap.fits;0.928873;26469.7;1.09909;0
20240303221307357_FLZ-R0_snap.fits;0.901185;26523.9;0.732828;0
20240303221407431_FLZ-R0_snap.fits;1.08998;26468.3;0.970772;0
20240303221507506_FLZ-R0_snap.fits;0.996729;26523.9;0.932525;0
20240303221607581_FLZ-R0_snap.fits;0.845797;26522.5;0.867385;0
20240303221707655_FLZ-R0_snap.fits;0.911702;26522.5;0.711412;0
20240303221807730_FLZ-R0_snap.fits;1.09469;26500.5;0.938072;0
20240303221907805_FLZ-R0_snap.fits;0.892331;26523.9;0.784899;0
20240303222007879_FLZ-R0_snap.fits;0.858747;26499;0.682963;0
20240303222107954_FLZ-R0_snap.fits;0.984219;26526.9;0.936839;0
20240303222208029_FLZ-R0_snap.fits;0.822128;26480;0.877172;0
20240303222308103_FLZ-R0_snap.fits;0.840305;26449.2;0.916363;0
20240303222408178_FLZ-R0_snap.fits;0.988821;26469.7;0.685209;0
20240303222508253_FLZ-R0_snap.fits;0.896778;26500.5;0.962797;0
20240303222608327_FLZ-R0_snap.fits;0.791191;26453.6;0.987771;0
20240303222708402_FLZ-R0_snap.fits;0.917006;26522.5;0.64296;0
20240303222808477_FLZ-R0_snap.fits;0.85549;26526.9;0.720135;0
20240303222908551_FLZ-R0_snap.fits;0.959255;26499;0.727548;0
20240303223008626_FLZ-R0_snap.fits;1.01264;26519.5;1.00309;0
20240303223108701_FLZ-R0_snap.fits;1.02814;26522.5;1.06722;0
20240303223208775_FLZ-R0_snap.fits;0.848875;26523.9;0.870765;0
20240303223308850_FLZ-R0_snap.fits;0.851529;26523.9;0.953974;0
20240303223408925_FLZ-R0_snap.fits;0.698637;26499;0.630428;0
20240303223508999_FLZ-R0_snap.fits;0.844734;26500.5;1.12259;0
20240303223609074_FLZ-R0_snap.fits;0.881332;26491.7;0.920499;0
20240303223709149_FLZ-R0_snap.fits;0.908051;26537.1;0.779261;0
20240303223809223_FLZ-R0_snap.fits;0.836721;26468.3;0.832546;0
20240303223909298_FLZ-R0_snap.fits;0.782469;26541.5;0.827015;0
20240303224009373_FLZ-R0_snap.fits;0.948529;26522.5;0.773826;0
20240303224109447_FLZ-R0_snap.fits;0.902819;26544.4;0.664212;0
20240303224209522_FLZ-R0_snap.fits;1.03728;26522.5;0.585087;0
20240303224309597_FLZ-R0_snap.fits;1.02923;26522.5;0.748917;0
20240303224409671_FLZ-R0_snap.fits;0.880324;26469.7;0.887271;0
20240303224509746_FLZ-R0_snap.fits;0.87269;26496.1;0.810526;0
20240303224609821_FLZ-R0_snap.fits;0.796644;26500.5;0.728247;0
20240303224709895_FLZ-R0_snap.fits;0.895175;26449.2;0.736342;0
20240303224809970_FLZ-R0_snap.fits;0.799421;26516.6;0.78878;0
20240303224910045_FLZ-R0_snap.fits;0.791256;26537.1;0.755394;0
20240303225010119_FLZ-R0_snap.fits;0.934159;26523.9;0.76904;0
20240303225110194_FLZ-R0_snap.fits;0.924187;26537.1;0.98279;0
20240303225210269_FLZ-R0_snap.fits;0.819745;26500.5;0.961824;0
20240303225310343_FLZ-R0_snap.fits;0.868267;26522.5;0.829284;0
20240303225410418_FLZ-R0_snap.fits;0.864838;26532.7;1.04362;0
20240303225510493_FLZ-R0_snap.fits;0.900606;26521;0.707812;0
20240303225610567_FLZ-R0_snap.fits;0.912726;26472.7;0.790616;0
20240303225710642_FLZ-R0_snap.fits;1.006;26458;0.945102;0
20240303225810717_FLZ-R0_snap.fits;0.750009;26449.2;0.860287;0
20240303225910791_FLZ-R0_snap.fits;0.722248;26496.1;0.765702;0
