# file name; noise; peak f.; mag.; duration
20240303180048541_FLZ-R0_snap.fits;1.1207;26450.7;0.784166;0
20240303180148615_FLZ-R0_snap.fits;0.733515;26472.7;0.967696;0
20240303180248690_FLZ-R0_snap.fits;0.914666;26468.3;0.598257;0
20240303180348765_FLZ-R0_snap.fits;0.977042;26450.7;0.866001;0
20240303180448839_FLZ-R0_snap.fits;0.881905;26513.7;1.00625;0
20240303180548914_FLZ-R0_snap.fits;0.86262;26523.9;0.805353;0
20240303180648989_FLZ-R0_snap.fits;0.824712;26503.4;0.793507;0
20240303180749063_FLZ-R0_snap.fits;0.890797;26523.9;0.970078;0
20240303180849138_FLZ-R0_snap.fits;0.898776;26468.3;0.716314;0
20240303180949213_FLZ-R0_snap.fits;0.967239;26523.9;0.814641;0
20240303181049287_FLZ-R0_snap.fits;0.809945;26481.4;0.625666;0
20240303181149362_FLZ-R0_snap.fits;0.880197;26465.3;0.909236;0
20240303181249437_FLZ-R0_snap.fits;1.0001;26469.7;0.74062;0
20240303181349511_FLZ-R0_snap.fits;0.894342;26523.9;0.713482;0
20240303181449586_FLZ-R0_snap.fits;0.912296;26481.4;0.894112;0
20240303181549661_FLZ-R0_snap.fits;0.851707;26523.9;0.732186;0
20240303181649735_FLZ-R0_snap.fits;0.958999;26502;0.864146;0
20240303181749810_FLZ-R0_snap.fits;0.910934;26547.4;0.90057;0
20240303181849885_FLZ-R0_snap.fits;1.01584;26522.5;0.762934;0
20240303181949959_FLZ-R0_snap.fits;0.887185;26522.5;0.742099;0
20240303182050034_FLZ-R0_snap.fits;0.923731;26541.5;0.87944;0
20240303182150109_FLZ-R0_snap.fits;0.952606;26523.9;0.907722;0
20240303182250183_FLZ-R0_snap.fits;1.04044;26500.5;0.817399;0
20240303182350258_FLZ-R0_snap.fits;0.916995;26522.5;0.813398;0
20240303182450333_FLZ-R0_snap.fits;0.901468;26499;0.939687;0
20240303182550407_FLZ-R0_snap.fits;1.1162;26522.5;1.10335;0
20240303182650482_FLZ-R0_snap.fits;0.900467;26516.6;0.709274;0
20240303182750557_FLZ-R0_snap.fits;0.935731;26510.7;0.886258;0
20240303182850631_FLZ-R0_snap.fits;0.993125;26522.5;0.814272;0
20240303182950706_FLZ-R0_snap.fits;0.952225;26460.9;0.817209;0
20240303183050781_FLZ-R0_snap.fits;0.867671;26465.3;0.960365;0
20240303183150855_FLZ-R0_snap.fits;0.769257;26522.5;0.911891;0
20240303183250930_FLZ-R0_snap.fits;0.879295;26474.1;0.711086;0
20240303183351005_FLZ-R0_snap.fits;0.848724;26499;0.736653;0
20240303183451079_FLZ-R0_snap.fits;1.00463;26523.9;1.08431;0
20240303183551154_FLZ-R0_snap.fits;1.16243;26499;0.650113;0
20240303183651229_FLZ-R0_snap.fits;0.958385;26494.6;0.819397;0
20240303183751303_FLZ-R0_snap.fits;0.951232;26523.9;0.638461;0
20240303183851378_FLZ-R0_snap.fits;0.99731;26522.5;0.990208;0
20240303183951453_FLZ-R0_snap.fits;0.860211;26525.4;0.666039;0
20240303184051527_FLZ-R0_snap.fits;0.929423;26525.4;1.01182;0
20240303184151602_FLZ-R0_snap.fits;0.854033;26523.9;0.938593;0
20240303184251677_FLZ-R0_snap.fits;0.833305;26525.4;0.804972;0
20240303184351751_FLZ-R0_snap.fits;1.0518;26525.4;0.885472;0
20240303184451826_FLZ-R0_snap.fits;0.95835;26502;1.01374;0
20240303184551901_FLZ-R0_snap.fits;0.864979;26523.9;0.902649;0
20240303184651975_FLZ-R0_snap.fits;0.910916;26493.2;0.61263;0
20240303184752050_FLZ-R0_snap.fits;0.921935;26504.9;1.18165;0
20240303184852125_FLZ-R0_snap.fits;1.12311;26523.9;0.852105;0
20240303184952199_FLZ-R0_snap.fits;0.743401;26525.4;1.00151;0
20240303185052274_FLZ-R0_snap.fits;0.770139;26525.4;0.949997;0
20240303185152349_FLZ-R0_snap.fits;0.892333;26522.5;0.848454;0
20240303185252423_FLZ-R0_snap.fits;1.03017;26523.9;0.907553;0
20240303185352498_FLZ-R0_snap.fits;0.952833;26523.9;0.724713;0
20240303185452573_FLZ-R0_snap.fits;0.822568;26475.6;0.7931;0
20240303185552647_FLZ-R0_snap.fits;0.952034;26493.2;1.02446;0
20240303185652722_FLZ-R0_snap.fits;0.977203;26449.2;0.833265;0
20240303185752797_FLZ-R0_snap.fits;0.997198;26522.5;0.842277;0
20240303185852871_FLZ-R0_snap.fits;0.850093;26522.5;0.885343;0
20240303185952946_FLZ-R0_snap.fits;0.829765;26469.7;0.811501;0
