# file name; noise; peak f.; mag.; duration
20240303030041415_FLZ-R0_snap.fits;0.99882;26522.5;0.866914;0
20240303030141490_FLZ-R0_snap.fits;1.0453;26519.5;0.907059;0
20240303030241565_FLZ-R0_snap.fits;0.926389;26499;0.789741;0
20240303030341639_FLZ-R0_snap.fits;0.864256;26449.2;0.9996;0
20240303030441714_FLZ-R0_snap.fits;0.799232;26523.9;0.795401;0
20240303030541789_FLZ-R0_snap.fits;0.946144;26474.1;0.924575;0
20240303030641863_FLZ-R0_snap.fits;0.828839;26522.5;0.752243;0
20240303030741938_FLZ-R0_snap.fits;0.930733;26522.5;0.921377;0
20240303030842013_FLZ-R0_snap.fits;0.793291;26500.5;1.05184;0
20240303030942599_FLZ-R0_met.fits;0.777366;26545.9;1.56994;0.170667
20240303030942087_FLZ-R0_snap.fits;0.864642;26478.5;0.879627;0
20240303031042162_FLZ-R0_snap.fits;0.753648;26468.3;0.927564;0
20240303031142237_FLZ-R0_snap.fits;0.875284;26541.5;0.993112;0
20240303031242311_FLZ-R0_snap.fits;0.964664;26523.9;0.772393;0
20240303031342386_FLZ-R0_snap.fits;0.819447;26450.7;1.08957;0
20240303031442461_FLZ-R0_snap.fits;0.938775;26538.6;0.829976;0
20240303031542535_FLZ-R0_snap.fits;0.791175;26460.9;0.686685;0
20240303031642610_FLZ-R0_snap.fits;0.992593;26522.5;0.937515;0
20240303031742685_FLZ-R0_snap.fits;0.885901;26545.9;0.720587;0
20240303031842759_FLZ-R0_snap.fits;0.945313;26506.3;0.692543;0
20240303031942834_FLZ-R0_snap.fits;0.864936;26503.4;0.946161;0
20240303032042909_FLZ-R0_snap.fits;0.943313;26507.8;0.786284;0
20240303032142983_FLZ-R0_snap.fits;0.976748;26523.9;0.926923;0
20240303032243058_FLZ-R0_snap.fits;1.02417;26521;1.05577;0
20240303032343133_FLZ-R0_snap.fits;0.932612;26523.9;0.757282;0
20240303032443207_FLZ-R0_snap.fits;1.01009;26535.6;1.04013;0
20240303032543282_FLZ-R0_snap.fits;0.767155;26500.5;0.634987;0
20240303032643357_FLZ-R0_snap.fits;0.85985;26488.8;0.792544;0
20240303032743431_FLZ-R0_snap.fits;0.904957;26499;1.04333;0
20240303032843506_FLZ-R0_snap.fits;0.847144;26509.3;0.962972;0
20240303032943581_FLZ-R0_snap.fits;0.902285;26522.5;0.892386;0
20240303033043655_FLZ-R0_snap.fits;0.916865;26509.3;0.548093;0
20240303033143730_FLZ-R0_snap.fits;0.909857;26494.6;0.880011;0
20240303033243805_FLZ-R0_snap.fits;0.961196;26522.5;0.772873;0
20240303033343879_FLZ-R0_snap.fits;1.08882;26523.9;0.800449;0
20240303033443954_FLZ-R0_snap.fits;0.916597;26522.5;0.949227;0
20240303033544029_FLZ-R0_snap.fits;0.984376;26522.5;0.953129;0
20240303033644103_FLZ-R0_snap.fits;0.86539;26543;0.831652;0
20240303033744178_FLZ-R0_snap.fits;0.884791;26469.7;0.631242;0
20240303033844253_FLZ-R0_snap.fits;1.02549;26499;0.933023;0
20240303033944327_FLZ-R0_snap.fits;0.932301;26523.9;0.743942;0
20240303034044402_FLZ-R0_snap.fits;0.958024;26522.5;0.889486;0
20240303034144477_FLZ-R0_snap.fits;0.996694;26526.9;0.933679;0
20240303034244551_FLZ-R0_snap.fits;0.798898;26504.9;0.799766;0
20240303034344626_FLZ-R0_snap.fits;0.799076;26509.3;0.762086;0
20240303034444701_FLZ-R0_snap.fits;0.985298;26458;0.767006;0
20240303034544775_FLZ-R0_snap.fits;1.00588;26504.9;0.543173;0
20240303034644850_FLZ-R0_snap.fits;0.922573;26509.3;0.724862;0
20240303034744925_FLZ-R0_snap.fits;0.925165;26449.2;0.925782;0
20240303034844999_FLZ-R0_snap.fits;0.879419;26499;0.615255;0
20240303034945074_FLZ-R0_snap.fits;0.862478;26522.5;0.830987;0
20240303035045149_FLZ-R0_snap.fits;0.762647;26526.9;0.759008;0
20240303035145223_FLZ-R0_snap.fits;0.898338;26449.2;1.12479;0
20240303035245298_FLZ-R0_snap.fits;0.662296;26500.5;0.751781;0
20240303035345373_FLZ-R0_snap.fits;0.883864;26449.2;0.747353;0
20240303035445447_FLZ-R0_snap.fits;1.07463;26523.9;1.00793;0
20240303035545522_FLZ-R0_snap.fits;0.971987;26500.5;0.847687;0
20240303035645597_FLZ-R0_snap.fits;0.826335;26529.8;0.920214;0
20240303035745671_FLZ-R0_snap.fits;2.82815;26523.9;1.65631;0
20240303035845746_FLZ-R0_snap.fits;0.796553;26502;0.748795;0
20240303035945821_FLZ-R0_snap.fits;0.905123;26522.5;0.809603;0
