# file name; noise; peak f.; mag.; duration
20240303210001906_FLZ-R0_snap.fits;0.783011;26468.3;0.898063;0
20240303210101981_FLZ-R0_snap.fits;1.01991;26523.9;0.717871;0
20240303210202055_FLZ-R0_snap.fits;0.966057;26449.2;0.954604;0
20240303210302130_FLZ-R0_snap.fits;0.955762;26523.9;0.875491;0
20240303210402205_FLZ-R0_snap.fits;0.764035;26523.9;0.797872;0
20240303210502279_FLZ-R0_snap.fits;0.850338;26455.1;0.878547;0
20240303210602354_FLZ-R0_snap.fits;0.939907;26500.5;1.07552;0
20240303210702429_FLZ-R0_snap.fits;1.01516;26523.9;0.754444;0
20240303210802503_FLZ-R0_snap.fits;0.926379;26480;0.742413;0
20240303210902578_FLZ-R0_snap.fits;1.07168;26491.7;0.790673;0
20240303211002653_FLZ-R0_snap.fits;0.799677;26450.7;0.886101;0
20240303211102727_FLZ-R0_snap.fits;0.926443;26477.1;0.720313;0
20240303211202802_FLZ-R0_snap.fits;0.943381;26523.9;0.831983;0
20240303211302877_FLZ-R0_snap.fits;0.940713;26523.9;0.865535;0
20240303211402951_FLZ-R0_snap.fits;1.02898;26502;0.882581;0
20240303211503026_FLZ-R0_snap.fits;1.00997;26474.1;0.727897;0
20240303211603101_FLZ-R0_snap.fits;0.80817;26449.2;0.60314;0
20240303211703175_FLZ-R0_snap.fits;0.898476;26455.1;0.865154;0
20240303211803250_FLZ-R0_snap.fits;1.08305;26531.2;0.859114;0
20240303211903325_FLZ-R0_snap.fits;0.855469;26500.5;0.678577;0
20240303212003399_FLZ-R0_snap.fits;0.919395;26491.7;0.853405;0
20240303212103474_FLZ-R0_snap.fits;0.761484;26453.6;1.01358;0
20240303212203549_FLZ-R0_snap.fits;1.00243;26471.2;0.620652;0
20240303212303623_FLZ-R0_snap.fits;0.898375;26450.7;0.668495;0
20240303212403698_FLZ-R0_snap.fits;1.03661;26503.4;0.580255;0
20240303212503773_FLZ-R0_snap.fits;0.973308;26523.9;0.760618;0
20240303212603847_FLZ-R0_snap.fits;0.868729;26523.9;0.769327;0
20240303212703922_FLZ-R0_snap.fits;0.817392;26465.3;0.696749;0
20240303212803997_FLZ-R0_snap.fits;0.975891;26523.9;0.808231;0
20240303212904071_FLZ-R0_snap.fits;0.773886;26523.9;0.792607;0
20240303213004146_FLZ-R0_snap.fits;0.963138;26523.9;0.907178;0
20240303213104221_FLZ-R0_snap.fits;0.845482;26493.2;0.762482;0
20240303213204295_FLZ-R0_snap.fits;0.838983;26522.5;1.09041;0
20240303213304370_FLZ-R0_snap.fits;0.819698;26449.2;0.796898;0
20240303213404445_FLZ-R0_snap.fits;0.885348;26499;0.78694;0
20240303213504519_FLZ-R0_snap.fits;0.972429;26544.4;0.919754;0
20240303213604594_FLZ-R0_snap.fits;0.945606;26523.9;0.762761;0
20240303213704669_FLZ-R0_snap.fits;0.91904;26503.4;0.910909;0
20240303213804743_FLZ-R0_snap.fits;1.04288;26525.4;0.828438;0
20240303213904818_FLZ-R0_snap.fits;1.04443;26522.5;0.888619;0
20240303214004893_FLZ-R0_snap.fits;0.830226;26488.8;0.95028;0
20240303214104967_FLZ-R0_snap.fits;0.968781;26500.5;1.01222;0
20240303214205042_FLZ-R0_snap.fits;1.28096;26500.5;0.849239;0
20240303214305117_FLZ-R0_snap.fits;0.735742;26543;0.856076;0
20240303214405191_FLZ-R0_snap.fits;0.928201;26547.4;0.754927;0
20240303214505266_FLZ-R0_snap.fits;0.746702;26522.5;0.666532;0
20240303214605341_FLZ-R0_snap.fits;0.919394;26535.6;0.982636;0
20240303214705415_FLZ-R0_snap.fits;0.982607;26507.8;0.953179;0
20240303214805490_FLZ-R0_snap.fits;0.863665;26506.3;0.932123;0
20240303214905565_FLZ-R0_snap.fits;1.70972;26538.6;1.328;0
20240303215005639_FLZ-R0_snap.fits;0.827284;26499;0.63157;0
20240303215105714_FLZ-R0_snap.fits;0.961178;26481.4;0.776947;0
20240303215205789_FLZ-R0_snap.fits;0.913433;26522.5;0.810247;0
20240303215305863_FLZ-R0_snap.fits;0.957998;26547.4;1.00204;0
20240303215405938_FLZ-R0_snap.fits;0.916195;26500.5;0.771697;0
20240303215506013_FLZ-R0_snap.fits;0.889782;26515.1;0.908554;0
20240303215606087_FLZ-R0_snap.fits;1.05527;26499;0.987231;0
20240303215706162_FLZ-R0_snap.fits;0.89451;26523.9;1.34669;0
20240303215806237_FLZ-R0_snap.fits;0.848732;26547.4;0.700047;0
20240303215906311_FLZ-R0_snap.fits;0.94388;26477.1;0.975886;0
