#timestamp,LO_Frequency,Hit,StdDev 
1709499615.3,286047006.9,N
1709499635.1,286047002.9,N
1709499636.0,286047002.9,N
1709499655.8,286047007.1,N
1709499675.7,286047004.4,N
1709499695.5,286047002.3,N
1709499715.3,286047000.1,N
1709499735.2,286047002.6,N
1709499755.0,286047001.6,N
1709499755.9,286047001.6,N
1709499775.8,286047002.5,N
1709499795.6,286046999.6,N
1709499815.4,286047001.2,N
1709499835.3,286047000.6,N
1709499855.1,286047004.1,N
1709499875.9,286047003.0,N
1709499895.7,286047008.9,Y
1709499915.5,286047004.1,P
1709499935.4,286047005.9,P
1709499955.2,286047007.5,P
1709499975.1,286047005.4,Y
1709499976.0,286047005.4,P
1709499995.8,286046997.5,P
1709500015.6,286046994.8,N
1709500035.5,286046998.0,N
1709500055.3,286046995.6,N
1709500075.1,286046995.9,N
1709500095.9,286046997.7,N
1709500115.7,286046998.9,N
1709500135.6,286047001.0,N
1709500155.4,286047000.3,N
1709500175.2,286047000.6,N
1709500195.1,286047000.1,N
1709500196.0,286047000.1,N
1709500215.8,286047004.0,N
1709500235.6,286047001.4,N
1709500255.5,286047002.6,N
1709500275.3,286047002.2,N
1709500295.2,286047002.7,N
1709500315.9,286047003.7,N
1709500335.7,286047003.0,N
1709500355.6,286047008.4,N
1709500375.4,286047008.2,N
1709500395.2,286047006.2,N
1709500415.1,286047009.1,N
1709500416.0,286047009.1,N
1709500435.8,286047008.6,N
1709500455.7,286047012.4,N
1709500475.5,286047013.7,Y
1709500495.3,286047013.6,P
1709500515.2,286047014.2,N
1709500535.0,286047015.1,N
1709500535.9,286047015.1,N
1709500555.8,286047013.4,N
1709500575.6,286047012.3,N
1709500595.4,286047009.3,N
1709500615.3,286047012.3,Y
1709500635.1,286046999.4,P
1709500655.8,286046997.0,N
1709500675.7,286046999.6,N
1709500695.5,286046999.4,N
1709500715.4,286046999.4,N
1709500735.2,286046998.8,N
1709500755.0,286047001.0,N
1709500755.9,286047001.0,N
1709500775.8,286047000.7,N
1709500795.6,286047000.7,N
1709500815.5,286047004.3,N
1709500835.3,286047004.2,N
1709500855.1,286047003.7,N
1709500875.9,286047004.2,N
1709500895.7,286047003.2,N
1709500915.6,286047005.1,N
1709500935.4,286047007.2,N
1709500955.2,286047008.9,N
1709500975.1,286047009.9,N
1709500976.0,286047009.9,N
1709500995.8,286047008.2,N
1709501015.6,286047010.7,N
1709501035.5,286047009.8,N
1709501055.3,286047018.8,Y
1709501075.2,286047013.4,P
1709501095.9,286047011.7,N
1709501115.7,286047015.5,P
1709501135.6,286047020.4,Y
1709501155.4,286047004.6,P
1709501175.2,286047008.4,N
1709501195.1,286047009.2,P
1709501196.0,286047009.2,Y
1709501215.8,286046995.4,P
1709501235.7,286046995.1,N
1709501255.5,286046995.7,N
1709501275.3,286046996.1,N
1709501295.2,286046994.2,N
1709501315.0,286046992.2,N
1709501315.9,286046992.2,N
1709501335.8,286046997.5,N
1709501355.6,286046993.3,N
1709501375.4,286046996.2,N
1709501395.3,286046995.7,N
1709501415.1,286046995.3,N
1709501435.8,286046996.4,N
1709501455.7,286046995.0,N
1709501475.5,286046996.7,N
1709501495.3,286046995.3,N
1709501515.2,286046996.5,N
1709501535.0,286047000.8,N
1709501535.9,286047000.8,N
1709501555.8,286047004.1,N
1709501575.6,286047005.4,N
1709501595.4,286047002.9,N
1709501615.3,286047006.6,N
1709501635.1,286047006.9,N
1709501655.9,286047010.6,N
1709501675.7,286047010.5,N
1709501695.5,286047010.0,N
1709501715.4,286047012.0,N
1709501735.2,286047014.0,N
1709501755.0,286047006.6,N
1709501755.9,286047006.6,N
1709501775.8,286047005.9,N
1709501795.6,286047006.7,N
1709501815.5,286047007.7,N
1709501835.3,286047014.0,N
1709501855.1,286047014.0,N
1709501875.9,286047012.6,N
1709501895.7,286047013.9,N
1709501915.5,286047012.8,N
1709501935.4,286047012.8,N
1709501955.2,286047007.8,N
1709501975.1,286047010.6,N
1709501976.0,286047010.6,N
1709501995.8,286047008.4,N
1709502015.6,286047008.3,N
1709502035.5,286047010.4,N
1709502055.3,286047011.5,N
1709502075.2,286047012.7,Y
1709502095.9,286047004.7,P
1709502115.7,286047009.2,P
1709502135.6,286047006.2,P
1709502155.4,286047006.9,Y
1709502175.3,286047001.0,P
1709502195.1,286047000.5,N
1709502196.0,286047000.5,N
1709502215.8,286047002.7,N
1709502235.7,286047000.5,N
1709502255.5,286047002.5,N
1709502275.3,286047002.5,N
1709502295.2,286047004.1,N
1709502315.0,286047003.6,N
1709502315.9,286047003.6,N
1709502335.8,286046999.9,N
1709502355.6,286047004.8,N
1709502375.4,286047006.9,Y
1709502395.3,286047007.6,P
1709502415.1,286047001.8,N
1709502435.8,286047002.3,N
1709502455.7,286047005.2,N
1709502475.5,286047009.1,Y
1709502495.4,286047004.4,P
1709502515.2,286047004.1,P
1709502535.0,286046999.7,N
1709502535.9,286046999.7,N
1709502555.8,286047003.8,N
1709502575.6,286047001.4,N
1709502595.5,286047003.7,N
1709502615.3,286047006.1,Y
1709502635.1,286047006.3,P
1709502655.9,286047006.1,P
1709502675.7,286047003.4,N
1709502695.5,286047004.1,N
1709502715.4,286046999.3,N
1709502735.2,286046998.8,N
1709502755.1,286047002.4,N
1709502756.0,286047002.4,N
1709502775.8,286047005.3,N
1709502795.6,286047005.4,N
1709502815.5,286047003.2,N
1709502835.3,286047004.3,N
1709502855.1,286047002.9,N
1709502875.9,286047006.4,N
1709502895.7,286047006.4,N
1709502915.6,286047006.5,N
1709502935.4,286047009.3,Y
1709502955.2,286047006.5,P
1709502975.1,286047008.4,P
1709502976.0,286047008.4,P
1709502995.8,286047009.5,Y
1709503015.6,286047005.5,P
1709503035.5,286047002.6,P
1709503055.3,286047004.2,N
1709503075.2,286047001.8,N
1709503095.9,286047004.7,N
1709503115.7,286047009.0,Y
1709503135.6,286047002.3,P
1709503155.4,286047001.0,N
1709503175.2,286046999.2,N
1709503195.1,286046999.0,N
1709503196.0,286046999.0,N
