# file name; noise; peak f.; mag.; duration
20240303060054855_FLZ-R0_snap.fits;0.934103;26522.5;0.807004;0
20240303060154930_FLZ-R0_snap.fits;0.987595;26518.1;0.809847;0
20240303060255005_FLZ-R0_snap.fits;0.891663;26522.5;0.941462;0
20240303060355079_FLZ-R0_snap.fits;0.960663;26471.2;1.04233;0
20240303060455154_FLZ-R0_snap.fits;0.784026;26500.5;0.948448;0
20240303060555229_FLZ-R0_snap.fits;0.847025;26516.6;0.602413;0
20240303060655303_FLZ-R0_snap.fits;1.0077;26449.2;0.814561;0
20240303060755378_FLZ-R0_snap.fits;0.966239;26543;0.975183;0
20240303060855453_FLZ-R0_snap.fits;0.772573;26523.9;1.06579;0
20240303060955527_FLZ-R0_snap.fits;0.889908;26523.9;1.03379;0
20240303061055602_FLZ-R0_snap.fits;0.856346;26523.9;0.858847;0
20240303061155677_FLZ-R0_snap.fits;1.05731;26543;0.804624;0
20240303061255751_FLZ-R0_snap.fits;0.987767;26523.9;0.959695;0
20240303061355826_FLZ-R0_snap.fits;0.754089;26504.9;1.0575;0
20240303061455901_FLZ-R0_snap.fits;0.866688;26459.5;0.953094;0
20240303061555975_FLZ-R0_snap.fits;1.02375;26502;0.74523;0
20240303061656050_FLZ-R0_snap.fits;0.822083;26529.8;0.900756;0
20240303061756125_FLZ-R0_snap.fits;0.884446;26488.8;0.947648;0
20240303061856199_FLZ-R0_snap.fits;0.989706;26502;0.896289;0
20240303061956274_FLZ-R0_snap.fits;1.08693;26523.9;1.23632;0
20240303062056349_FLZ-R0_snap.fits;0.922137;26452.1;1.07457;0
20240303062156423_FLZ-R0_snap.fits;0.936508;26516.6;0.835902;0
20240303062256498_FLZ-R0_snap.fits;1.00668;26523.9;0.827903;0
20240303062356573_FLZ-R0_snap.fits;1.06823;26493.2;0.880483;0
20240303062456647_FLZ-R0_snap.fits;0.823097;26522.5;0.965397;0
20240303062556722_FLZ-R0_snap.fits;0.802585;26523.9;0.819939;0
20240303062656797_FLZ-R0_snap.fits;0.96386;26535.6;0.902897;0
20240303062756871_FLZ-R0_snap.fits;1.06725;26523.9;0.868065;0
20240303062856946_FLZ-R0_snap.fits;0.763004;26482.9;0.769533;0
20240303062957021_FLZ-R0_snap.fits;0.98754;26480;0.801858;0
20240303063057095_FLZ-R0_snap.fits;0.966812;26502;1.01536;0
20240303063157170_FLZ-R0_snap.fits;0.929785;26472.7;0.927473;0
20240303063257245_FLZ-R0_snap.fits;0.86001;26523.9;1.06237;0
20240303063357319_FLZ-R0_snap.fits;0.994745;26523.9;0.718738;0
20240303063457394_FLZ-R0_snap.fits;0.94513;26491.7;0.79445;0
20240303063557469_FLZ-R0_snap.fits;0.795833;26545.9;0.800138;0
20240303063657543_FLZ-R0_snap.fits;0.883563;26510.7;0.88579;0
20240303063757618_FLZ-R0_snap.fits;0.952539;26522.5;1.04017;0
20240303063857693_FLZ-R0_snap.fits;0.963099;26466.8;0.753934;0
20240303063957767_FLZ-R0_snap.fits;1.05458;26499;0.78413;0
20240303064057842_FLZ-R0_snap.fits;0.921809;26522.5;0.819142;0
20240303064157917_FLZ-R0_snap.fits;0.87174;26521;0.832502;0
20240303064257991_FLZ-R0_snap.fits;0.86533;26537.1;1.16121;0
20240303064358066_FLZ-R0_snap.fits;1.06402;26522.5;0.891303;0
20240303064458141_FLZ-R0_snap.fits;0.743921;26523.9;0.844675;0
20240303064558215_FLZ-R0_snap.fits;0.996162;26471.2;0.857553;0
20240303064658290_FLZ-R0_snap.fits;0.889205;26458;0.90365;0
20240303064758365_FLZ-R0_snap.fits;0.942632;26506.3;0.829383;0
20240303064858439_FLZ-R0_snap.fits;0.870901;26540;0.984543;0
20240303064958514_FLZ-R0_snap.fits;0.763582;26543;1.02472;0
20240303065058589_FLZ-R0_snap.fits;0.932006;26463.9;0.915339;0
20240303065158663_FLZ-R0_snap.fits;0.850555;26453.6;0.810056;0
20240303065258738_FLZ-R0_snap.fits;0.973259;26537.1;0.771066;0
20240303065358813_FLZ-R0_snap.fits;0.946672;26523.9;1.04251;0
20240303065458887_FLZ-R0_snap.fits;1.29265;26534.2;0.972006;0
20240303065558962_FLZ-R0_snap.fits;1.31127;26523.9;1.01386;0
20240303065659037_FLZ-R0_snap.fits;0.935327;26450.7;0.839573;0
20240303065759111_FLZ-R0_snap.fits;1.43944;26490.2;0.829146;0
20240303065859186_FLZ-R0_snap.fits;0.937244;26449.2;0.751493;0
20240303065959261_FLZ-R0_snap.fits;0.926705;26540;0.891331;0
