# file name; noise; peak f.; mag.; duration
20240303150035101_FLZ-R0_snap.fits;0.756868;26523.9;0.779537;0
20240303150135175_FLZ-R0_snap.fits;0.95273;26523.9;0.667091;0
20240303150235250_FLZ-R0_snap.fits;0.969025;26535.6;0.777491;0
20240303150335325_FLZ-R0_snap.fits;0.855752;26500.5;1.04261;0
20240303150435399_FLZ-R0_snap.fits;0.903634;26469.7;0.92886;0
20240303150535474_FLZ-R0_snap.fits;1.16359;26455.1;1.14152;0
20240303150635549_FLZ-R0_snap.fits;0.888844;26475.6;0.770492;0
20240303150735623_FLZ-R0_snap.fits;0.999078;26522.5;1.00769;0
20240303150835698_FLZ-R0_snap.fits;0.94103;26484.4;1.06042;0
20240303150935773_FLZ-R0_snap.fits;0.966859;26500.5;0.835829;0
20240303151035847_FLZ-R0_snap.fits;1.08068;26491.7;0.922973;0
20240303151135922_FLZ-R0_snap.fits;0.973247;26523.9;0.829567;0
20240303151235997_FLZ-R0_snap.fits;1.08465;26460.9;0.811414;0
20240303151336071_FLZ-R0_snap.fits;1.00672;26465.3;0.672656;0
20240303151436146_FLZ-R0_snap.fits;0.862242;26522.5;0.680351;0
20240303151536221_FLZ-R0_snap.fits;0.918652;26547.4;0.777887;0
20240303151636295_FLZ-R0_snap.fits;0.919149;26541.5;0.713518;0
20240303151736370_FLZ-R0_snap.fits;0.71343;26522.5;0.924109;0
20240303151836445_FLZ-R0_snap.fits;0.924736;26544.4;0.912297;0
20240303151936519_FLZ-R0_snap.fits;1.0604;26450.7;0.885367;0
20240303152036594_FLZ-R0_snap.fits;0.890221;26478.5;0.945845;0
20240303152136669_FLZ-R0_snap.fits;0.969067;26468.3;0.720893;0
20240303152236743_FLZ-R0_snap.fits;0.74908;26496.1;0.709545;0
20240303152336818_FLZ-R0_snap.fits;1.03257;26523.9;0.776647;0
20240303152436893_FLZ-R0_snap.fits;0.947235;26547.4;0.989356;0
20240303152536967_FLZ-R0_snap.fits;0.997512;26523.9;0.66513;0
20240303152637042_FLZ-R0_snap.fits;1.10839;26488.8;0.704585;0
20240303152737117_FLZ-R0_snap.fits;0.889529;26522.5;0.758332;0
20240303152837191_FLZ-R0_snap.fits;0.843383;26523.9;0.563805;0
20240303152937266_FLZ-R0_snap.fits;0.8755;26468.3;0.739001;0
20240303153037341_FLZ-R0_snap.fits;0.939893;26522.5;0.724648;0
20240303153137415_FLZ-R0_snap.fits;0.872971;26468.3;0.889891;0
20240303153237490_FLZ-R0_snap.fits;0.708027;26522.5;0.777667;0
20240303153337565_FLZ-R0_snap.fits;0.963287;26490.2;0.813959;0
20240303153437639_FLZ-R0_snap.fits;0.821832;26488.8;0.844991;0
20240303153537714_FLZ-R0_snap.fits;0.822817;26523.9;0.740007;0
20240303153637789_FLZ-R0_snap.fits;0.939947;26525.4;1.10085;0
20240303153737863_FLZ-R0_snap.fits;0.786687;26522.5;0.853658;0
20240303153837938_FLZ-R0_snap.fits;0.767121;26490.2;0.827904;0
20240303153938013_FLZ-R0_snap.fits;0.942344;26513.7;0.897734;0
20240303154038087_FLZ-R0_snap.fits;0.968516;26481.4;0.828017;0
20240303154138162_FLZ-R0_snap.fits;0.887738;26523.9;0.69859;0
20240303154238237_FLZ-R0_snap.fits;0.995603;26497.6;0.715923;0
20240303154338311_FLZ-R0_snap.fits;0.86524;26522.5;0.851344;0
20240303154438386_FLZ-R0_snap.fits;0.912458;26523.9;0.824432;0
20240303154538461_FLZ-R0_snap.fits;0.976914;26488.8;0.791583;0
20240303154638535_FLZ-R0_snap.fits;0.857655;26506.3;0.926244;0
20240303154738610_FLZ-R0_snap.fits;0.831479;26529.8;0.651269;0
20240303154838685_FLZ-R0_snap.fits;2.81834;26494.6;7.39475;0
20240303154938759_FLZ-R0_snap.fits;1.38962;26485.8;1.27887;0
20240303155038834_FLZ-R0_snap.fits;0.99861;26499;0.864979;0
20240303155138909_FLZ-R0_snap.fits;0.932074;26525.4;0.993259;0
20240303155238983_FLZ-R0_snap.fits;0.982054;26482.9;0.746701;0
20240303155339058_FLZ-R0_snap.fits;1.02584;26523.9;0.810902;0
20240303155439133_FLZ-R0_snap.fits;0.787295;26466.8;0.930708;0
20240303155539207_FLZ-R0_snap.fits;1.04491;26485.8;0.640811;0
20240303155639282_FLZ-R0_snap.fits;0.739018;26523.9;0.80547;0
20240303155739357_FLZ-R0_snap.fits;0.920011;26516.6;0.882776;0
20240303155839431_FLZ-R0_snap.fits;0.858117;26547.4;1.07606;0
20240303155939506_FLZ-R0_snap.fits;0.989567;26507.8;1.17602;0
