# file name; noise; peak f.; mag.; duration
20240303070059335_FLZ-R0_snap.fits;0.897675;26494.6;1.01291;0
20240303070159410_FLZ-R0_snap.fits;0.937708;26500.5;0.824466;0
20240303070259485_FLZ-R0_snap.fits;0.774635;26518.1;1.01062;0
20240303070359559_FLZ-R0_snap.fits;0.878766;26500.5;0.820406;0
20240303070459634_FLZ-R0_snap.fits;0.821316;26526.9;0.942489;0
20240303070559709_FLZ-R0_snap.fits;0.750601;26545.9;0.722051;0
20240303070659783_FLZ-R0_snap.fits;0.95571;26522.5;0.883094;0
20240303070759858_FLZ-R0_snap.fits;0.878435;26525.4;0.789852;0
20240303070859933_FLZ-R0_snap.fits;0.939351;26493.2;0.908275;0
20240303071000007_FLZ-R0_snap.fits;0.955371;26522.5;0.828156;0
20240303071100082_FLZ-R0_snap.fits;0.997005;26521;0.99563;0
20240303071200157_FLZ-R0_snap.fits;0.972871;26545.9;1.0848;0
20240303071300231_FLZ-R0_snap.fits;0.91283;26521;0.771324;0
20240303071400306_FLZ-R0_snap.fits;0.80824;26522.5;0.906554;0
20240303071500381_FLZ-R0_snap.fits;0.985627;26449.2;0.853923;0
20240303071600455_FLZ-R0_snap.fits;0.918153;26522.5;0.882286;0
20240303071700530_FLZ-R0_snap.fits;0.867153;26522.5;0.8647;0
20240303071800605_FLZ-R0_snap.fits;0.84689;26522.5;0.807098;0
20240303071900679_FLZ-R0_snap.fits;0.977181;26450.7;1.07157;0
20240303072000754_FLZ-R0_snap.fits;0.831202;26460.9;0.811996;0
20240303072100829_FLZ-R0_snap.fits;0.816171;26450.7;1.03811;0
20240303072200903_FLZ-R0_snap.fits;0.912758;26523.9;0.735714;0
20240303072300978_FLZ-R0_snap.fits;0.934916;26522.5;0.999695;0
20240303072401053_FLZ-R0_snap.fits;0.874215;26543;0.869449;0
20240303072501127_FLZ-R0_snap.fits;0.847003;26500.5;0.841773;0
20240303072601202_FLZ-R0_snap.fits;1.00259;26523.9;1.14346;0
20240303072701277_FLZ-R0_snap.fits;0.874165;26547.4;0.9275;0
20240303072801351_FLZ-R0_snap.fits;0.889864;26509.3;0.903902;0
20240303072901426_FLZ-R0_snap.fits;0.936345;26456.5;0.835667;0
20240303073001501_FLZ-R0_snap.fits;0.909027;26523.9;0.920552;0
20240303073101575_FLZ-R0_snap.fits;0.85531;26523.9;0.844336;0
20240303073201650_FLZ-R0_snap.fits;0.923986;26522.5;0.960236;0
20240303073301725_FLZ-R0_snap.fits;0.940186;26500.5;0.811965;0
20240303073401799_FLZ-R0_snap.fits;0.850118;26534.2;0.953934;0
20240303073501874_FLZ-R0_snap.fits;0.890885;26453.6;0.865866;0
20240303073601949_FLZ-R0_snap.fits;0.85113;26500.5;0.98265;0
20240303073702023_FLZ-R0_snap.fits;0.896822;26503.4;0.77712;0
20240303073802098_FLZ-R0_snap.fits;1.00261;26523.9;0.941261;0
20240303073902173_FLZ-R0_snap.fits;1.09188;26484.4;0.804452;0
20240303074002247_FLZ-R0_snap.fits;0.94404;26500.5;0.888632;0
20240303074102322_FLZ-R0_snap.fits;1.0279;26522.5;1.03744;0
20240303074202397_FLZ-R0_snap.fits;0.99717;26484.4;0.777029;0
20240303074302471_FLZ-R0_snap.fits;0.842013;26541.5;0.86825;0
20240303074402546_FLZ-R0_snap.fits;0.870305;26466.8;0.925543;0
20240303074502621_FLZ-R0_snap.fits;0.930565;26544.4;0.898046;0
20240303074602695_FLZ-R0_snap.fits;0.773039;26482.9;0.717948;0
20240303074702770_FLZ-R0_snap.fits;0.974933;26522.5;0.875578;0
20240303074802845_FLZ-R0_snap.fits;0.907821;26541.5;0.874584;0
20240303074902919_FLZ-R0_snap.fits;0.910476;26522.5;0.754942;0
20240303075002994_FLZ-R0_snap.fits;0.953441;26500.5;0.866713;0
20240303075103069_FLZ-R0_snap.fits;0.867907;26465.3;0.729996;0
20240303075203143_FLZ-R0_snap.fits;1.06715;26523.9;1.03372;0
20240303075303218_FLZ-R0_snap.fits;0.7771;26468.3;0.755706;0
20240303075403293_FLZ-R0_snap.fits;0.869947;26449.2;0.99096;0
20240303075503367_FLZ-R0_snap.fits;0.80802;26460.9;0.613043;0
20240303075603442_FLZ-R0_snap.fits;0.895851;26519.5;0.742497;0
20240303075703517_FLZ-R0_snap.fits;0.968991;26547.4;0.72977;0
20240303075803591_FLZ-R0_snap.fits;0.837147;26545.9;0.96114;0
20240303075903666_FLZ-R0_snap.fits;0.830867;26450.7;0.959909;0
