1485482400.41,55163,9.0,73984.0,-7.21,-37.57,-37.81,0,*5B
1485482401.64,55164,9.0,73984.3,-7.23,-37.39,-37.57,0,*5D
1485482402.9,55165,9.0,73986.8,-7.23,-37.51,-37.93,0,*5A
1485482404.13,55166,9.0,73986.0,-7.23,-37.57,-37.93,0,*5F
1485482405.4,55167,9.0,73984.0,-7.23,-37.81,-37.93,0,*55
1485482406.63,55168,9.0,73986.8,-7.23,-37.21,-37.57,0,*58
1485482407.87,55169,9.0,73984.8,-7.23,-37.33,-37.81,0,*51
1485482409.13,55170,9.0,73988.0,-7.23,-37.63,-37.93,0,*5F
1485482410.36,55171,9.0,73984.5,-7.23,-37.75,-37.93,0,*59
1485482411.59,55172,9.0,73984.8,-7.23,-37.33,-37.51,0,*56
1485482412.86,55173,9.0,73984.0,-7.25,-37.69,-37.99,0,*5A
1485482414.13,55174,9.0,73986.0,-7.25,-37.81,-37.99,0,*5B
1485482415.36,55175,9.0,73990.8,-7.23,-37.75,-37.93,0,*5D
1485482416.59,55176,9.0,73984.5,-7.23,-37.39,-37.57,0,*5E
1485482417.83,55177,9.0,73984.3,-7.25,-37.39,-37.57,0,*59
1485482419.09,55178,9.0,73986.3,-7.25,-37.63,-37.99,0,*5B
1485482420.34,55179,9.0,73986.3,-7.21,-37.75,-37.93,0,*53
1485482421.61,55180,9.0,73986.3,-7.23,-37.39,-37.63,0,*50
1485482422.82,55181,9.0,73986.5,-7.25,-37.57,-37.87,0,*55
1485482424.05,55182,9.0,73984.3,-7.25,-37.57,-37.69,0,*56
1485482425.26,55183,9.0,73986.0,-7.25,-37.57,-37.87,0,*57
1485482426.49,55184,9.0,73986.8,-7.23,-37.51,-37.75,0,*5D
1485482427.75,55185,9.0,73984.8,-7.23,-37.63,-37.93,0,*55
1485482429.01,55186,9.0,73986.8,-7.23,-37.63,-37.93,0,*56
1485482430.24,55187,9.0,73986.5,-7.23,-37.51,-37.75,0,*5E
1485482431.51,55188,9.0,73986.3,-7.23,-37.39,-37.63,0,*58
1485482432.72,55189,9.0,73986.8,-7.25,-37.57,-37.87,0,*5D
1485482433.98,55190,9.0,73986.5,-7.25,-37.69,-37.99,0,*57
1485482435.24,55191,9.0,73986.8,-7.25,-37.69,-37.99,0,*56
1485482436.51,55192,9.0,73986.0,-7.25,-37.81,-37.99,0,*53
1485482437.73,55193,9.0,73988.0,-7.25,-37.57,-37.87,0,*56
1485482438.96,55194,9.0,73986.5,-7.25,-37.57,-37.69,0,*51
1485482440.19,55195,9.0,73982.8,-7.25,-37.45,-37.63,0,*59
1485482441.46,55196,9.0,73984.8,-7.23,-37.69,-37.99,0,*57
1485482442.66,55197,9.0,73986.5,-7.25,-37.27,-37.45,0,*5B
1485482443.9,55198,9.0,73984.0,-7.25,-37.39,-37.57,0,*58
1485482445.13,55199,9.0,73984.5,-7.25,-37.63,-37.87,0,*5B
1485482446.4,55200,9.0,73986.0,-7.25,-37.69,-37.99,0,*5D
1485482447.66,55201,9.0,73984.5,-7.25,-37.99,-38.23,0,*5D
1485482448.9,55202,9.0,73982.8,-7.25,-38.05,-38.23,0,*54
1485482450.13,55203,9.0,73982.3,-7.25,-37.57,-37.81,0,*5A
1485482451.36,55204,9.0,73984.3,-7.25,-37.39,-37.45,0,*5D
1485482452.6,55205,9.0,73986.5,-7.25,-37.63,-37.87,0,*5D
1485482453.84,55206,9.0,73986.0,-7.23,-37.57,-37.81,0,*59
1485482455.1,55207,9.0,73984.3,-7.25,-37.69,-37.99,0,*5A
1485482456.33,55208,9.0,73984.3,-7.25,-37.99,-38.05,0,*50
1485482457.59,55209,9.0,73986.8,-7.27,-37.99,-38.17,0,*50
1485482458.82,55210,9.0,73986.0,-7.25,-37.39,-37.45,0,*58
1485482460.06,55211,9.0,73986.5,-7.25,-37.63,-37.87,0,*58
1485482461.32,55212,9.0,73984.8,-7.27,-37.63,-37.87,0,*59
1485482462.56,55213,9.0,73986.8,-7.23,-37.57,-37.81,0,*5D
1485482463.79,55214,9.0,73986.3,-7.25,-37.45,-37.63,0,*53
1485482465.03,55215,9.0,73986.8,-7.25,-37.57,-37.63,0,*51
1485482466.27,55216,9.0,73986.0,-7.25,-37.63,-37.87,0,*5F
1485482467.54,55217,9.0,73986.5,-7.25,-37.69,-37.99,0,*5B
1485482468.74,55218,9.0,73984.3,-7.25,-37.87,-38.05,0,*5E
1485482470.0,55219,9.0,73984.3,-7.27,-37.99,-38.05,0,*52
1485482471.23,55220,9.0,73984.8,-7.25,-37.63,-38.05,0,*5F
1485482472.46,55221,9.0,73986.3,-7.25,-37.57,-37.69,0,*5C
1485482473.71,55222,9.0,73986.3,-7.25,-37.39,-37.69,0,*57
1485482474.97,55223,9.0,73984.3,-7.27,-37.45,-37.69,0,*5F
1485482476.23,55224,9.0,73986.5,-7.25,-37.63,-37.99,0,*51
1485482477.49,55225,9.0,73984.3,-7.23,-37.63,-37.93,0,*5C
1485482478.75,55226,9.0,73984.8,-7.25,-37.63,-37.99,0,*53
1485482479.99,55227,9.0,73984.8,-7.27,-37.57,-37.87,0,*58
1485482481.25,55228,9.0,73988.5,-7.25,-37.69,-37.99,0,*57
1485482482.51,55229,9.0,73986.0,-7.25,-37.69,-37.99,0,*56
1485482483.8,55230,9.0,73986.8,-7.27,-37.39,-37.63,0,*5C
1485482485.06,55231,9.0,73988.0,-7.27,-37.45,-37.69,0,*5C
1485482486.29,55232,9.0,73984.3,-7.25,-37.57,-37.81,0,*58
1485482487.58,55233,9.0,73984.3,-7.27,-37.63,-37.99,0,*55
1485482488.84,55234,9.0,73986.8,-7.25,-37.63,-37.99,0,*50
1485482490.1,55235,8.94,73980.0,-7.27,-37.99,-38.17,0,*5F
1485482491.34,55236,9.0,73986.0,-7.27,-37.87,-38.17,0,*53
1485482492.59,55237,9.0,73986.8,-7.27,-37.99,-38.05,0,*5E
1485482493.86,55238,9.0,73984.0,-7.25,-37.69,-37.99,0,*56
1485482495.12,55239,9.0,73984.8,-7.27,-37.57,-37.81,0,*51
1485482496.37,55240,9.0,73984.5,-7.27,-37.57,-37.69,0,*59
1485482497.61,55241,9.0,73982.8,-7.25,-37.87,-37.99,0,*58
1485482498.88,55242,9.0,73982.5,-7.27,-37.45,-37.63,0,*52
1485482500.14,55243,9.0,73984.3,-7.27,-37.57,-37.81,0,*5C
1485482501.36,55244,9.0,73986.0,-7.25,-37.45,-37.69,0,*5C
1485482502.6,55245,9.0,73982.5,-7.29,-37.63,-37.87,0,*55
1485482503.82,55246,9.0,73986.0,-7.29,-37.45,-37.69,0,*52
1485482505.11,55247,9.0,73986.8,-7.27,-37.63,-37.81,0,*5F
1485482506.34,55248,9.0,73982.8,-7.27,-37.87,-38.05,0,*59
1485482507.58,55249,9.0,73982.0,-7.25,-37.45,-37.63,0,*5B
1485482508.87,55250,9.0,73984.5,-7.27,-37.69,-37.99,0,*5A
1485482510.12,55251,9.0,73984.3,-7.27,-37.45,-37.69,0,*5A
1485482511.38,55252,9.0,73982.5,-7.27,-37.39,-37.57,0,*5F
1485482512.64,55253,9.0,73982.3,-7.27,-37.21,-37.45,0,*54
1485482513.89,55254,9.0,73980.3,-7.27,-37.39,-37.45,0,*5A
1485482515.15,55255,9.0,73980.5,-7.27,-37.39,-37.57,0,*58
1485482516.36,55256,9.0,73984.3,-7.25,-37.03,-37.27,0,*57
1485482517.58,55257,9.0,73982.5,-7.27,-37.27,-37.45,0,*56
1485482518.85,55258,8.94,73978.3,-7.25,-37.39,-37.39,0,*5F
1485482520.05,55259,9.0,73982.0,-7.25,-37.27,-37.45,0,*5A
1485482521.31,55260,9.0,73980.5,-7.27,-37.03,-37.39,0,*5F
1485482522.55,55261,9.0,73982.0,-7.25,-37.03,-37.21,0,*55
1485482523.82,55262,9.0,73986.3,-7.25,-37.21,-37.39,0,*5F
1485482525.02,55263,9.0,73982.3,-7.25,-37.27,-37.45,0,*53
1485482526.26,55264,9.0,73982.0,-7.23,-37.33,-37.63,0,*53
1485482527.49,55265,9.0,73982.5,-7.25,-37.57,-37.81,0,*5A
1485482528.73,55266,8.94,73978.5,-7.25,-37.39,-37.57,0,*5A
1485482529.99,55267,9.0,73982.0,-7.25,-37.09,-37.21,0,*59
1485482531.2,55268,9.0,73984.0,-7.23,-37.15,-37.33,0,*5E
1485482532.43,55269,9.0,73984.0,-7.23,-37.15,-37.39,0,*55
1485482533.67,55270,9.0,73984.0,-7.23,-37.33,-37.39,0,*59
1485482534.96,55271,9.0,73986.8,-7.21,-37.39,-37.63,0,*5F
1485482536.16,55272,9.0,73984.0,-7.23,-37.15,-37.33,0,*55
1485482537.42,55273,9.0,73980.8,-7.21,-37.33,-37.39,0,*58
1485482538.63,55274,9.0,73986.0,-7.23,-37.33,-37.75,0,*55
1485482539.86,55275,9.0,73986.3,-7.23,-37.03,-37.21,0,*56
1485482541.09,55276,9.0,73982.8,-7.21,-37.33,-37.57,0,*55
1485482542.35,55277,9.0,73982.0,-7.21,-37.57,-37.81,0,*5D
1485482543.59,55278,9.0,73984.0,-7.23,-37.15,-37.21,0,*5C
1485482544.84,55279,9.0,73986.0,-7.21,-37.03,-37.21,0,*58
1485482546.1,55280,9.0,73984.5,-7.21,-37.51,-37.75,0,*58
1485482547.36,55281,9.0,73984.5,-7.23,-37.63,-37.93,0,*52
1485482548.62,55282,9.0,73988.0,-7.21,-37.33,-37.51,0,*58
1485482549.85,55283,9.0,73984.8,-7.21,-37.33,-37.57,0,*5F
1485482551.08,55284,9.0,73982.8,-7.23,-37.33,-37.51,0,*5C
1485482552.37,55285,9.0,73984.3,-7.21,-37.51,-37.81,0,*56
1485482553.6,55286,9.0,73984.3,-7.17,-37.57,-37.87,0,*50
1485482554.89,55287,9.0,73984.5,-7.21,-37.51,-37.63,0,*58
1485482556.15,55288,9.0,73986.8,-7.23,-37.63,-37.93,0,*5B
1485482557.43,55289,9.0,73984.5,-7.21,-37.63,-37.93,0,*58
1485482558.7,55290,9.0,73986.0,-7.23,-37.81,-37.99,0,*54
1485482559.95,55291,9.0,73982.5,-7.21,-37.57,-37.93,0,*56
1485482561.19,55292,9.0,73982.5,-7.23,-37.39,-37.57,0,*57
1485482562.47,55293,8.94,73980.5,-7.21,-37.93,-38.11,0,*59
1485482563.69,55294,9.0,73984.8,-7.23,-37.75,-38.11,0,*54
1485482564.95,55295,9.0,73980.5,-7.21,-37.57,-37.93,0,*52
1485482566.18,55296,9.0,73986.8,-7.23,-37.39,-37.57,0,*53
1485482567.42,55297,9.0,73980.3,-7.23,-37.33,-37.51,0,*5E
1485482568.67,55298,9.0,73984.8,-7.23,-37.63,-37.93,0,*5A
1485482569.96,55299,9.0,73982.3,-7.21,-37.39,-37.51,0,*58
1485482571.23,55300,9.0,73982.3,-7.23,-37.21,-37.51,0,*52
1485482572.46,55301,9.0,73984.0,-7.23,-37.63,-37.75,0,*53
1485482573.72,55302,9.0,73986.8,-7.21,-37.57,-37.81,0,*5E
1485482575.0,55303,9.0,73980.5,-7.21,-37.51,-37.93,0,*5A
1485482576.28,55304,9.0,73984.3,-7.21,-37.63,-37.93,0,*5C
1485482577.55,55305,8.94,73980.0,-7.23,-37.21,-37.39,0,*59
1485482578.78,55306,9.0,73986.8,-7.23,-37.21,-37.33,0,*50
1485482580.02,55307,9.0,73984.3,-7.23,-37.51,-37.75,0,*54
1485482581.27,55308,9.0,73984.3,-7.21,-37.39,-37.57,0,*57
1485482582.51,55309,9.0,73984.5,-7.23,-37.39,-37.57,0,*54
1485482583.76,55310,9.0,73986.3,-7.21,-37.57,-37.93,0,*5E
1485482585.02,55311,9.0,73986.8,-7.21,-37.57,-37.81,0,*5C
1485482586.25,55312,9.0,73986.3,-7.23,-37.33,-37.51,0,*52
1485482587.49,55313,9.0,73984.0,-7.23,-37.39,-37.75,0,*5F
1485482588.75,55314,8.94,73978.0,-7.21,-37.33,-37.51,0,*56
1485482589.95,55315,9.0,73984.3,-7.23,-37.03,-37.33,0,*52
1485482591.21,55316,9.0,73980.3,-7.21,-37.15,-37.39,0,*5E
1485482592.44,55317,9.0,73980.8,-7.21,-37.15,-37.33,0,*55
1485482593.67,55318,9.0,73982.5,-7.21,-37.15,-37.33,0,*5A
1485482594.93,55319,9.0,73982.8,-7.21,-37.51,-37.75,0,*59
1485482596.21,55320,8.94,73980.0,-7.21,-37.39,-37.63,0,*5A
1485482597.44,55321,9.0,73982.8,-7.21,-37.33,-37.57,0,*56
1485482598.73,55322,8.94,73982.8,-7.21,-37.51,-37.81,0,*5A
1485482599.96,55323,9.0,73982.3,-7.21,-37.03,-37.33,0,*55
1485482601.22,55324,9.0,73986.0,-7.23,-37.39,-37.63,0,*5C
1485482602.5,55325,9.0,73984.3,-7.21,-37.63,-37.93,0,*5F
1485482603.74,55326,9.0,73984.0,-7.17,-37.45,-37.75,0,*55
1485482605.02,55327,8.94,73980.8,-7.21,-37.39,-37.63,0,*5D
1485482606.28,55328,9.0,73984.8,-7.23,-37.51,-37.81,0,*52
1485482607.54,55329,8.94,73980.0,-7.21,-37.57,-37.93,0,*54
1485482608.83,55330,9.0,73984.3,-7.21,-37.39,-37.63,0,*5B
1485482610.08,55331,9.0,73986.5,-7.21,-37.51,-37.75,0,*53
1485482611.34,55332,9.0,73982.8,-7.21,-37.57,-37.81,0,*5D
1485482612.62,55333,9.0,73984.3,-7.21,-37.63,-37.93,0,*58
1485482613.9,55334,9.0,73984.0,-7.21,-37.51,-37.93,0,*5E
1485482615.17,55335,9.0,73986.8,-7.17,-37.51,-37.87,0,*5F
1485482616.45,55336,9.0,73982.8,-7.21,-37.51,-37.93,0,*5C
1485482617.73,55337,9.0,73984.8,-7.21,-37.51,-37.81,0,*5E
1485482618.99,55338,9.0,73986.8,-7.23,-37.51,-37.63,0,*5F
1485482620.25,55339,9.0,73984.3,-7.21,-37.51,-37.75,0,*5B
1485482621.53,55340,9.0,73986.3,-7.21,-37.63,-37.93,0,*5C
1485482622.77,55341,9.0,73984.3,-7.23,-37.57,-37.81,0,*5B
1485482624.03,55342,9.0,73986.0,-7.17,-37.69,-37.87,0,*54
1485482625.31,55343,8.94,73982.5,-7.21,-37.63,-37.93,0,*5F
1485482626.6,55344,9.0,73984.3,-7.21,-37.51,-37.81,0,*5A
1485482627.85,55345,8.94,73980.0,-7.21,-37.51,-37.75,0,*50
1485482629.11,55346,9.0,73984.0,-7.21,-37.57,-37.81,0,*5E
1485482630.4,55347,9.0,73982.3,-7.21,-37.81,-37.93,0,*57
1485482631.66,55348,9.0,73986.8,-7.23,-37.63,-37.93,0,*56
1485482632.92,55349,9.0,73984.0,-7.23,-37.63,-37.81,0,*54
1485482634.18,55350,9.0,73982.8,-7.23,-37.39,-37.63,0,*5F
1485482635.45,55351,8.94,73982.0,-7.23,-37.51,-37.63,0,*50
1485482636.71,55352,8.94,73980.0,-7.23,-37.21,-37.51,0,*55
1485482637.97,55353,8.94,73978.3,-7.23,-37.63,-37.93,0,*5C
1485482639.2,55354,9.0,73984.3,-7.21,-37.33,-37.57,0,*54
1485482640.43,55355,8.94,73982.0,-7.23,-37.39,-37.57,0,*5D
1485482641.66,55356,9.0,73984.5,-7.21,-37.33,-37.57,0,*56
1485482642.87,55357,9.0,73984.3,-7.23,-37.33,-37.75,0,*55
1485482644.13,55358,9.0,73980.0,-7.21,-37.51,-37.75,0,*5C
1485482645.39,55359,9.0,73984.0,-7.23,-37.39,-37.81,0,*5A
1485482646.65,55360,9.0,73984.8,-7.23,-37.51,-37.81,0,*5E
1485482647.91,55361,8.94,73982.8,-7.21,-37.57,-37.81,0,*5B
1485482649.17,55362,9.0,73982.3,-7.23,-37.51,-37.93,0,*5F
1485482650.4,55363,9.0,73980.5,-7.23,-37.57,-37.81,0,*5B
1485482651.66,55364,9.0,73984.3,-7.23,-37.51,-37.63,0,*56
1485482652.92,55365,8.94,73982.8,-7.21,-37.57,-37.81,0,*5F
1485482654.19,55366,9.0,73984.8,-7.23,-37.39,-37.63,0,*5A
1485482655.42,55367,9.0,73982.3,-7.23,-37.33,-37.63,0,*51
1485482656.68,55368,8.94,73980.3,-7.21,-37.57,-37.81,0,*52
1485482657.95,55369,8.94,73980.3,-7.23,-37.81,-37.93,0,*59
1485482659.15,55370,8.94,73982.0,-7.23,-37.33,-37.57,0,*50
1485482660.39,55371,8.94,73980.5,-7.23,-37.33,-37.63,0,*56
1485482661.65,55372,9.0,73982.3,-7.23,-37.51,-37.93,0,*5E
1485482662.88,55373,8.94,73980.8,-7.23,-37.51,-37.75,0,*57
1485482664.14,55374,8.94,73980.8,-7.23,-37.51,-37.81,0,*5B
1485482665.4,55375,9.0,73984.5,-7.23,-37.39,-37.51,0,*59
1485482666.64,55376,9.0,73980.8,-7.23,-37.33,-37.63,0,*51
1485482667.87,55377,8.94,73980.3,-7.23,-37.51,-37.75,0,*53
1485482669.13,55378,8.94,73978.3,-7.23,-37.63,-37.93,0,*55
1485482670.39,55379,9.0,73982.8,-7.23,-37.51,-37.81,0,*56
1485482671.67,55380,9.0,73986.0,-7.21,-37.63,-37.93,0,*50
1485482672.91,55381,9.0,73984.8,-7.23,-37.57,-37.81,0,*57
1485482674.17,55382,8.94,73982.3,-7.23,-37.51,-37.81,0,*52
1485482675.41,55383,8.94,73982.8,-7.23,-37.57,-37.81,0,*55
1485482676.64,55384,9.0,73980.3,-7.23,-37.57,-37.93,0,*51
1485482677.9,55385,9.0,73984.5,-7.23,-37.39,-37.63,0,*57
1485482679.13,55386,8.94,73982.0,-7.23,-37.39,-37.57,0,*53
1485482680.34,55387,8.94,73980.0,-7.23,-37.33,-37.57,0,*58
1485482681.57,55388,9.0,73986.0,-7.23,-37.39,-37.75,0,*5D
1485482682.81,55389,8.94,73982.0,-7.23,-37.39,-37.57,0,*5C
1485482684.04,55390,8.94,73982.0,-7.23,-37.57,-37.93,0,*54
1485482685.27,55391,9.0,73986.0,-7.23,-37.15,-37.51,0,*5D
1485482686.51,55392,9.0,73980.8,-7.23,-37.39,-37.75,0,*56
1485482687.76,55393,9.0,73984.8,-7.23,-37.51,-37.93,0,*51
1485482689.0,55394,8.94,73982.8,-7.25,-37.57,-37.81,0,*55
1485482690.24,55395,9.0,73986.5,-7.23,-37.57,-37.81,0,*52
1485482691.5,55396,8.94,73982.3,-7.23,-37.39,-37.51,0,*54
1485482692.79,55397,9.0,73986.0,-7.21,-37.21,-37.39,0,*50
1485482693.99,55398,9.0,73986.0,-7.23,-37.03,-37.33,0,*57
1485482695.26,55399,9.0,73980.8,-7.21,-37.21,-37.57,0,*56
1485482696.46,55400,9.0,73980.5,-7.23,-37.33,-37.57,0,*50
1485482697.7,55401,9.0,73982.3,-7.23,-37.57,-37.81,0,*58
1485482698.93,55402,9.0,73984.0,-7.23,-37.39,-37.57,0,*58
1485482700.19,55403,9.0,73980.8,-7.21,-37.39,-37.57,0,*5B
1485482701.42,55404,9.0,73982.5,-7.23,-37.57,-37.81,0,*5D
1485482702.68,55405,9.0,73980.0,-7.23,-37.63,-37.93,0,*58
1485482703.94,55406,9.0,73980.3,-7.21,-37.57,-37.81,0,*5D
1485482705.2,55407,9.0,73982.8,-7.23,-37.39,-37.63,0,*5A
1485482706.44,55408,9.0,73984.8,-7.23,-37.33,-37.63,0,*5F
1485482707.67,55409,9.0,73982.5,-7.23,-37.39,-37.75,0,*53
1485482708.91,55410,8.94,73982.0,-7.23,-37.39,-37.57,0,*5B
1485482710.17,55411,9.0,73984.0,-7.23,-37.39,-37.63,0,*5D
1485482711.4,55412,9.0,73982.0,-7.23,-37.51,-37.75,0,*57
1485482712.67,55413,9.0,73984.0,-7.23,-37.21,-37.39,0,*59
1485482713.88,55414,9.0,73980.3,-7.23,-37.33,-37.57,0,*55
1485482715.09,55415,8.94,73980.0,-7.23,-37.33,-37.57,0,*54
1485482716.37,55416,9.0,73982.8,-7.21,-37.39,-37.63,0,*58
1485482717.6,55417,8.94,73980.3,-7.21,-37.33,-37.57,0,*54
1485482718.89,55418,9.0,73982.3,-7.21,-37.39,-37.81,0,*5A
1485482720.09,55419,9.0,73982.5,-7.23,-37.15,-37.33,0,*5E
1485482721.33,55420,9.0,73980.8,-7.23,-37.33,-37.63,0,*55
1485482722.57,55421,9.0,73982.5,-7.23,-37.21,-37.33,0,*52
1485482723.8,55422,9.0,73982.8,-7.21,-37.33,-37.75,0,*52
1485482725.06,55423,9.0,73986.8,-7.23,-37.21,-37.39,0,*5A
1485482726.3,55424,9.0,73982.5,-7.23,-37.33,-37.51,0,*50
1485482727.51,55425,9.0,73984.0,-7.23,-37.33,-37.57,0,*57
1485482728.71,55426,9.0,73982.8,-7.23,-37.33,-37.57,0,*54
1485482729.95,55427,9.0,73986.5,-7.23,-37.51,-37.57,0,*51
1485482731.23,55428,8.94,73980.8,-7.21,-37.39,-37.51,0,*54
1485482732.52,55429,9.0,73986.8,-7.21,-37.39,-37.63,0,*54
1485482733.78,55430,8.94,73980.5,-7.23,-37.39,-37.63,0,*5E
1485482735.04,55431,8.94,73978.8,-7.23,-37.51,-37.81,0,*5D
1485482736.3,55432,8.94,73980.8,-7.23,-37.39,-37.81,0,*50
1485482737.56,55433,9.0,73982.0,-7.21,-37.57,-37.93,0,*58
1485482738.82,55434,9.0,73980.8,-7.21,-37.39,-37.57,0,*5F
1485482740.07,55435,9.0,73980.3,-7.21,-37.33,-37.51,0,*52
1485482741.34,55436,8.94,73982.0,-7.23,-37.21,-37.51,0,*50
1485482742.55,55437,8.94,73982.3,-7.23,-37.33,-37.57,0,*54
1485482743.78,55438,9.0,73982.0,-7.23,-37.33,-37.39,0,*53
1485482745.04,55439,9.0,73982.0,-7.21,-37.15,-37.51,0,*5A
1485482746.33,55440,8.94,73980.8,-7.21,-37.21,-37.51,0,*53
1485482747.56,55441,8.94,73982.3,-7.21,-37.33,-37.57,0,*57
1485482748.85,55442,9.0,73980.0,-7.21,-37.51,-37.63,0,*57
1485482750.11,55443,8.94,73982.3,-7.17,-37.51,-37.87,0,*59
1485482751.38,55444,9.0,73984.5,-7.23,-37.21,-37.51,0,*55
1485482752.61,55445,9.0,73982.0,-7.21,-37.33,-37.57,0,*53
1485482753.85,55446,9.0,73980.8,-7.23,-37.51,-37.75,0,*56
1485482755.1,55447,9.0,73980.0,-7.21,-37.33,-37.51,0,*57
1485482756.39,55448,8.94,73980.8,-7.21,-37.21,-37.51,0,*5B
1485482757.68,55449,9.0,73982.8,-7.21,-37.21,-37.39,0,*54
1485482758.97,55450,9.0,73982.0,-7.21,-37.21,-37.51,0,*52
1485482760.23,55451,8.94,73976.8,-7.21,-37.39,-37.75,0,*5C
1485482761.52,55452,8.94,73982.8,-7.21,-37.39,-37.63,0,*58
1485482762.78,55453,8.94,73980.5,-7.21,-37.39,-37.75,0,*5E
1485482764.03,55454,9.0,73982.8,-7.21,-37.39,-37.57,0,*59
1485482765.32,55455,9.0,73982.5,-7.21,-37.51,-37.81,0,*5D
1485482766.55,55456,9.0,73978.8,-7.21,-37.33,-37.57,0,*51
1485482767.81,55457,9.0,73982.8,-7.21,-37.15,-37.39,0,*5C
1485482769.07,55458,9.0,73984.3,-7.21,-37.15,-37.39,0,*53
1485482770.3,55459,8.94,73976.8,-7.21,-37.33,-37.57,0,*5E
1485482771.59,55460,9.0,73980.5,-7.21,-37.21,-37.51,0,*51
1485482772.84,55461,9.0,73984.5,-7.17,-37.33,-37.69,0,*5D
1485482774.07,55462,9.0,73982.5,-7.15,-37.51,-37.75,0,*55
1485482775.31,55463,8.94,73980.0,-7.17,-37.33,-37.57,0,*52
1485482776.56,55464,8.94,73982.3,-7.17,-37.33,-37.69,0,*58
1485482777.82,55465,9.0,73980.5,-7.17,-37.33,-37.51,0,*52
1485482779.03,55466,8.94,73982.0,-7.15,-37.27,-37.33,0,*52
1485482780.29,55467,9.0,73984.5,-7.17,-37.27,-37.51,0,*55
1485482781.52,55468,8.94,73980.8,-7.17,-37.27,-37.45,0,*5F
1485482782.78,55469,9.0,73984.5,-7.17,-37.51,-37.75,0,*5C
1485482784.04,55470,9.0,73982.5,-7.15,-37.51,-37.69,0,*5B
1485482785.27,55471,9.0,73980.8,-7.17,-37.57,-37.87,0,*5E
1485482786.5,55472,8.94,73980.5,-7.15,-37.45,-37.69,0,*5C
1485482787.74,55473,9.0,73982.0,-7.17,-37.57,-37.87,0,*5C
1485482788.97,55474,9.0,73982.3,-7.17,-37.45,-37.57,0,*55
1485482790.21,55475,9.0,73986.8,-7.17,-37.33,-37.57,0,*55
1485482791.5,55476,8.94,73980.3,-7.21,-37.21,-37.51,0,*56
1485482792.73,55477,8.94,73982.0,-7.17,-37.45,-37.75,0,*56
1485482794.02,55478,9.0,73986.0,-7.21,-37.39,-37.63,0,*50
1485482795.3,55479,9.0,73982.3,-7.17,-37.51,-37.69,0,*50
1485482796.58,55480,9.0,73984.0,-7.17,-37.51,-37.69,0,*56
1485482797.81,55481,9.0,73984.3,-7.17,-37.27,-37.45,0,*58
1485482799.04,55482,9.0,73984.5,-7.17,-37.27,-37.57,0,*58
1485482800.3,55483,8.94,73982.0,-7.17,-37.33,-37.69,0,*51
1485482801.53,55484,9.0,73984.3,-7.17,-37.57,-37.75,0,*59
1485482802.76,55485,9.0,73980.8,-7.21,-37.57,-37.75,0,*5D
1485482804.0,55486,9.0,73982.8,-7.17,-37.45,-37.57,0,*58
1485482805.23,55487,9.0,73980.5,-7.17,-37.57,-37.87,0,*57
1485482806.5,55488,9.0,73982.8,-7.17,-37.51,-37.87,0,*5E
1485482807.76,55489,9.0,73980.3,-7.17,-37.15,-37.51,0,*54
1485482809.01,55490,8.94,73978.3,-7.17,-37.45,-37.69,0,*52
1485482810.28,55491,9.0,73982.5,-7.17,-37.33,-37.51,0,*59
1485482811.54,55492,9.0,73982.5,-7.17,-37.27,-37.51,0,*5F
1485482812.77,55493,8.94,73980.8,-7.17,-37.57,-37.75,0,*5F
1485482814.06,55494,8.94,73982.3,-7.21,-37.63,-37.99,0,*58
1485482815.31,55495,9.0,73980.0,-7.21,-37.57,-37.93,0,*54
1485482816.6,55496,9.0,73984.0,-7.21,-37.63,-37.99,0,*5A
1485482817.85,55497,9.0,73982.3,-7.21,-37.57,-37.93,0,*56
1485482819.11,55498,9.0,73982.8,-7.21,-37.39,-37.75,0,*59
1485482820.39,55499,9.0,73984.5,-7.21,-37.63,-37.81,0,*5C
1485482821.68,55500,8.94,73982.0,-7.21,-37.39,-37.51,0,*5F
1485482822.94,55501,8.94,73982.3,-7.23,-37.39,-37.63,0,*5D
1485482824.23,55502,9.0,73980.8,-7.21,-37.39,-37.63,0,*5C
1485482825.49,55503,9.0,73982.8,-7.21,-37.33,-37.39,0,*58
1485482826.74,55504,8.94,73982.3,-7.21,-37.51,-37.75,0,*53
1485482828.0,55505,8.94,73976.8,-7.21,-37.39,-37.57,0,*5C
1485482829.26,55506,9.0,73982.3,-7.21,-37.39,-37.75,0,*5F
1485482830.51,55507,9.0,73982.5,-7.21,-37.57,-37.93,0,*5E
1485482831.77,55508,9.0,73980.8,-7.21,-37.57,-37.81,0,*52
1485482833.03,55509,9.0,73980.8,-7.21,-37.57,-37.81,0,*53
1485482834.28,55510,9.0,73982.0,-7.21,-37.57,-37.93,0,*58
1485482835.57,55511,9.0,73982.5,-7.21,-37.39,-37.63,0,*5E
1485482836.85,55512,8.94,73980.3,-7.21,-37.63,-37.93,0,*5D
1485482838.14,55513,9.0,73980.3,-7.21,-37.63,-37.99,0,*56
1485482839.34,55514,9.0,73980.8,-7.23,-37.33,-37.57,0,*54
1485482840.6,55515,8.94,73982.0,-7.21,-37.51,-37.75,0,*53
1485482841.86,55516,9.0,73982.5,-7.21,-37.63,-37.75,0,*51
1485482843.14,55517,9.0,73984.5,-7.21,-37.51,-37.81,0,*5A
