1485500400.82,4078,9.0,73952.0,-5.45,-36.25,-36.43,0,*6F
1485500402.05,4079,9.0,73950.3,-5.43,-36.19,-36.49,0,*6D
1485500403.27,4080,9.0,73952.0,-5.43,-36.19,-36.49,0,*6B
1485500404.54,4081,9.0,73954.0,-5.45,-36.25,-36.55,0,*6E
1485500405.76,4082,9.0,73952.3,-5.43,-36.19,-36.49,0,*69
1485500407.03,4083,9.0,73952.0,-5.45,-36.37,-36.55,0,*6F
1485500408.26,4084,9.0,73952.5,-5.45,-36.43,-36.55,0,*6B
1485500409.55,4085,9.0,73952.5,-5.45,-36.25,-36.49,0,*67
1485500410.77,4086,9.0,73948.3,-5.43,-36.19,-36.49,0,*6D
1485500412.04,4087,9.0,73954.0,-5.45,-36.25,-36.55,0,*68
1485500413.26,4088,9.0,73952.5,-5.43,-36.19,-36.49,0,*63
1485500414.49,4089,9.0,73952.3,-5.43,-36.19,-36.37,0,*6B
1485500415.75,4090,9.0,73952.3,-5.45,-36.25,-36.43,0,*69
1485500416.95,4091,9.0,73954.0,-5.43,-36.19,-36.43,0,*61
1485500418.21,4092,9.0,73954.8,-5.45,-36.25,-36.43,0,*6B
1485500419.43,4093,9.0,73950.8,-5.43,-36.19,-36.37,0,*60
1485500420.65,4094,9.0,73954.0,-5.43,-36.19,-36.37,0,*67
1485500421.88,4095,9.0,73954.3,-5.43,-36.31,-36.37,0,*6C
1485500423.13,4096,9.0,73950.3,-5.41,-36.13,-36.31,0,*6B
1485500424.38,4097,9.0,73954.3,-5.43,-36.13,-36.37,0,*6E
1485500425.6,4098,9.0,73954.5,-5.43,-36.19,-36.37,0,*6B
1485500426.82,4099,9.0,73952.5,-5.43,-36.13,-36.31,0,*66
1485500428.03,4100,9.0,73954.3,-5.43,-36.07,-36.19,0,*68
1485500429.25,4101,9.0,73952.3,-5.43,-35.89,-36.13,0,*66
1485500430.48,4102,9.0,73952.0,-5.43,-35.95,-36.19,0,*62
1485500431.71,4103,9.0,73950.8,-5.43,-35.95,-36.19,0,*63
1485500432.91,4104,9.0,73952.8,-5.43,-36.07,-36.19,0,*6C
1485500434.17,4105,9.0,73952.0,-5.41,-35.95,-36.19,0,*67
1485500435.42,4106,9.0,73954.0,-5.41,-35.89,-36.13,0,*63
1485500436.65,4107,9.0,73954.0,-5.41,-35.89,-36.19,0,*68
1485500437.91,4108,9.0,73952.8,-5.41,-35.89,-36.13,0,*6D
1485500439.19,4109,9.0,73954.0,-5.41,-35.95,-36.13,0,*61
1485500440.41,4110,9.0,73954.5,-5.39,-35.83,-36.07,0,*64
1485500441.7,4111,9.0,73950.8,-5.41,-35.95,-36.13,0,*68
1485500442.92,4112,9.0,73950.8,-5.39,-35.89,-36.13,0,*69
1485500444.18,4113,9.0,73954.5,-5.41,-35.89,-36.13,0,*67
1485500445.43,4114,9.0,73954.0,-5.41,-35.89,-36.13,0,*60
1485500446.69,4115,9.0,73952.0,-5.41,-35.89,-36.13,0,*61
1485500447.92,4116,9.0,73948.5,-5.41,-35.89,-36.19,0,*68
1485500449.11,4117,9.0,73952.8,-5.39,-35.89,-36.07,0,*69
1485500450.34,4118,9.0,73954.3,-5.39,-35.83,-36.07,0,*6C
1485500451.57,4119,9.0,73950.3,-5.39,-36.01,-36.13,0,*61
1485500452.79,4120,9.0,73954.0,-5.39,-36.07,-36.13,0,*6D
1485500454.02,4121,9.0,73952.3,-5.39,-35.89,-36.13,0,*69
1485500455.24,4122,9.0,73952.8,-5.39,-35.83,-36.07,0,*65
1485500456.44,4123,9.0,73954.0,-5.39,-35.89,-36.07,0,*6E
1485500457.66,4124,9.0,73948.3,-5.39,-35.83,-36.07,0,*63
1485500458.89,4125,9.0,73954.5,-5.35,-35.83,-36.07,0,*6E
1485500460.11,4126,9.0,73954.5,-5.35,-35.83,-36.07,0,*6D
1485500461.34,4127,9.0,73954.3,-5.35,-35.95,-36.07,0,*6B
1485500462.56,4128,9.0,73954.0,-5.35,-35.95,-36.07,0,*64
1485500463.79,4129,9.0,73948.5,-5.33,-35.77,-36.07,0,*6F
1485500465.05,4130,9.0,73952.0,-5.35,-35.95,-36.25,0,*6D
1485500466.27,4131,9.0,73952.0,-5.35,-35.83,-36.19,0,*64
1485500467.52,4132,9.0,73948.8,-5.33,-35.83,-36.19,0,*61
1485500468.77,4133,9.0,73954.5,-5.33,-35.95,-36.07,0,*68
1485500469.99,4134,9.0,73954.3,-5.35,-35.95,-36.07,0,*69
1485500471.23,4135,9.0,73952.0,-5.35,-35.83,-36.01,0,*69
1485500472.45,4136,9.0,73952.0,-5.35,-35.95,-36.07,0,*6B
1485500473.7,4137,9.0,73950.8,-5.33,-35.83,-36.07,0,*6B
1485500474.95,4138,9.0,73954.0,-5.33,-35.95,-36.07,0,*63
1485500476.18,4139,9.0,73950.8,-5.35,-35.95,-36.19,0,*6B
1485500477.46,4140,9.0,73952.8,-5.33,-35.95,-36.25,0,*6C
1485500478.68,4141,9.0,73948.3,-5.35,-35.95,-36.07,0,*6B
1485500479.9,4142,9.0,73952.5,-5.33,-36.01,-36.19,0,*6F
1485500481.1,4143,9.0,73950.8,-5.35,-36.01,-36.07,0,*67
1485500482.36,4144,9.0,73952.8,-5.33,-36.01,-36.25,0,*66
1485500483.6,4145,9.0,73952.5,-5.33,-35.95,-36.19,0,*66
1485500484.81,4146,9.0,73952.8,-5.35,-35.77,-36.07,0,*60
1485500486.06,4147,9.0,73952.8,-5.35,-35.83,-36.25,0,*6A
1485500487.28,4148,9.0,73950.0,-5.35,-35.83,-36.07,0,*65
1485500488.53,4149,9.0,73952.0,-5.33,-35.83,-36.07,0,*62
1485500489.78,4150,9.0,73952.8,-5.33,-35.83,-36.19,0,*65
1485500491.03,4151,9.0,73952.3,-5.33,-35.95,-36.19,0,*63
1485500492.25,4152,9.0,73954.0,-5.33,-36.01,-36.19,0,*6E
1485500493.53,4153,9.0,73954.0,-5.33,-35.83,-36.25,0,*69
1485500494.78,4154,9.0,73954.8,-5.33,-36.01,-36.25,0,*67
1485500496.07,4155,9.0,73952.3,-5.31,-35.95,-36.13,0,*6F
1485500497.31,4156,9.06,73956.0,-5.31,-35.89,-36.01,0,*62
1485500498.56,4157,9.0,73952.3,-5.31,-35.89,-36.13,0,*60
1485500499.82,4158,9.0,73952.0,-5.31,-35.89,-36.13,0,*6F
1485500501.08,4159,9.0,73954.0,-5.31,-36.01,-36.13,0,*6D
1485500502.31,4160,9.0,73954.5,-5.29,-35.89,-36.13,0,*6D
1485500503.54,4161,9.0,73952.0,-5.31,-35.89,-36.19,0,*6F
1485500504.77,4162,9.0,73952.8,-5.29,-35.89,-36.13,0,*6F
1485500506.03,4163,9.06,73952.8,-5.31,-36.01,-36.13,0,*64
1485500507.26,4164,9.0,73954.8,-5.31,-36.01,-36.19,0,*69
1485500508.49,4165,9.0,73956.3,-5.31,-35.89,-36.19,0,*6B
1485500509.75,4166,9.06,73954.5,-5.31,-35.95,-36.19,0,*65
1485500511.01,4167,9.0,73952.5,-5.31,-35.95,-36.19,0,*64
1485500512.26,4168,9.0,73952.3,-5.31,-35.95,-36.19,0,*6B
1485500513.52,4169,9.0,73954.0,-5.31,-35.95,-36.19,0,*6A
1485500514.75,4170,9.0,73952.3,-5.31,-36.01,-36.19,0,*6C
1485500516.01,4171,9.0,73954.5,-5.31,-35.95,-36.19,0,*63
1485500517.26,4172,9.0,73952.5,-5.31,-35.95,-36.19,0,*60
1485500518.52,4173,9.0,73954.5,-5.31,-35.95,-36.19,0,*61
1485500519.73,4174,9.0,73952.3,-5.29,-36.01,-36.31,0,*6B
1485500520.99,4175,9.0,73950.3,-5.31,-35.89,-36.13,0,*60
1485500522.25,4176,9.0,73952.5,-5.31,-35.95,-36.19,0,*64
1485500523.53,4177,9.0,73952.8,-5.31,-35.95,-36.13,0,*6F
1485500524.78,4178,9.0,73950.0,-5.31,-36.13,-36.19,0,*67
1485500526.03,4179,9.0,73950.5,-5.29,-36.13,-36.37,0,*63
1485500527.29,4180,9.0,73950.3,-5.31,-36.13,-36.31,0,*6A
1485500528.51,4181,9.0,73948.8,-5.29,-36.19,-36.37,0,*6E
1485500529.77,4182,9.06,73954.8,-5.31,-36.13,-36.31,0,*68
1485500531.0,4183,9.06,73954.8,-5.31,-36.19,-36.31,0,*63
1485500532.27,4184,9.06,73952.5,-5.31,-36.13,-36.37,0,*68
1485500533.53,4185,9.0,73954.0,-5.31,-36.13,-36.31,0,*6F
1485500534.74,4186,9.06,73954.3,-5.29,-36.01,-36.31,0,*66
1485500535.95,4187,9.0,73952.0,-5.29,-36.01,-36.31,0,*67
1485500537.18,4188,9.0,73952.0,-5.31,-36.01,-36.31,0,*61
1485500538.39,4189,9.0,73952.5,-5.29,-36.01,-36.31,0,*69
1485500539.62,4190,9.0,73952.5,-5.29,-35.95,-36.19,0,*65
1485500540.86,4191,9.06,73956.5,-5.29,-35.89,-36.13,0,*63
1485500542.07,4192,9.0,73954.0,-5.29,-35.89,-36.01,0,*63
1485500543.28,4193,9.0,73950.5,-5.29,-35.89,-36.19,0,*6B
1485500544.49,4194,9.06,73954.5,-5.29,-35.89,-36.01,0,*65
1485500545.78,4195,9.06,73954.5,-5.31,-35.95,-36.13,0,*63
1485500547.01,4196,9.0,73952.8,-5.31,-36.01,-36.31,0,*6E
1485500548.24,4197,9.06,73954.5,-5.29,-36.01,-36.13,0,*66
1485500549.45,4198,9.06,73958.0,-5.29,-36.01,-36.19,0,*63
1485500550.66,4199,9.0,73952.0,-5.29,-36.01,-36.19,0,*62
1485500551.86,4200,9.06,73952.3,-5.29,-36.01,-36.19,0,*61
1485500553.09,4201,9.06,73958.0,-5.29,-36.13,-36.31,0,*69
1485500554.33,4202,9.06,73956.8,-5.29,-35.95,-36.31,0,*67
1485500555.54,4203,9.06,73954.5,-5.29,-36.01,-36.31,0,*68
1485500556.77,4204,9.0,73950.3,-5.27,-35.71,-36.07,0,*60
1485500558.05,4205,9.06,73954.5,-5.27,-35.83,-36.13,0,*69
1485500559.28,4206,9.06,73954.5,-5.25,-35.89,-36.13,0,*62
1485500560.55,4207,9.06,73954.0,-5.27,-35.83,-36.13,0,*6B
1485500561.78,4208,9.06,73952.5,-5.27,-35.89,-36.07,0,*6B
1485500563.01,4209,9.0,73950.3,-5.27,-35.89,-36.07,0,*6A
1485500564.26,4210,9.06,73952.5,-5.27,-35.89,-36.13,0,*67
1485500565.54,4211,9.0,73952.3,-5.27,-35.83,-36.13,0,*6C
1485500566.82,4212,9.06,73954.3,-5.27,-35.95,-36.13,0,*68
1485500568.05,4213,9.06,73952.0,-5.27,-35.89,-36.07,0,*61
1485500569.28,4214,9.06,73958.3,-5.25,-35.89,-36.13,0,*61
1485500570.53,4215,9.06,73954.8,-5.27,-35.83,-36.07,0,*6D
1485500571.79,4216,9.0,73952.8,-5.25,-35.95,-36.13,0,*6E
1485500573.04,4217,9.06,73952.8,-5.25,-35.95,-36.13,0,*6F
1485500574.3,4218,9.06,73956.0,-5.25,-35.95,-36.13,0,*60
1485500575.53,4219,9.06,73952.5,-5.25,-35.83,-36.07,0,*63
1485500576.77,4220,9.06,73954.8,-5.25,-35.71,-35.95,0,*6C
1485500578.0,4221,9.06,73956.5,-5.27,-35.71,-36.07,0,*67
1485500579.25,4222,9.06,73954.8,-5.25,-35.95,-36.13,0,*69
1485500580.51,4223,9.06,73954.5,-5.25,-35.95,-36.13,0,*68
1485500581.74,4224,9.06,73958.0,-5.25,-35.89,-36.13,0,*62
1485500582.99,4225,9.06,73954.3,-5.27,-35.89,-36.13,0,*61
1485500584.22,4226,9.06,73954.8,-5.25,-35.89,-36.13,0,*60
1485500585.45,4227,9.06,73954.5,-5.25,-35.83,-36.07,0,*6E
1485500586.68,4228,9.06,73954.3,-5.25,-35.83,-36.07,0,*61
1485500587.94,4229,9.06,73952.0,-5.25,-35.83,-36.13,0,*65
1485500589.14,4230,9.06,73956.5,-5.25,-35.89,-36.07,0,*62
1485500590.4,4231,9.06,73952.3,-5.25,-35.95,-36.13,0,*6B
1485500591.63,4232,9.06,73952.8,-5.21,-36.01,-36.25,0,*67
1485500592.84,4233,9.06,73952.3,-5.21,-35.89,-36.19,0,*6A
1485500594.04,4234,9.0,73950.8,-5.21,-35.89,-36.07,0,*62
1485500595.24,4235,9.06,73954.0,-5.21,-35.89,-36.07,0,*63
1485500596.45,4236,9.06,73956.5,-5.21,-36.01,-36.19,0,*6C
1485500597.65,4237,9.06,73952.5,-5.21,-35.89,-36.19,0,*6E
1485500598.88,4238,9.06,73958.0,-5.21,-35.65,-35.89,0,*69
1485500600.1,4239,9.06,73950.3,-5.21,-35.77,-36.01,0,*68
1485500601.36,4240,9.06,73954.8,-5.19,-35.83,-36.01,0,*66
1485500602.59,4241,9.06,73952.0,-5.21,-35.83,-36.07,0,*6A
1485500603.8,4242,9.06,73954.5,-5.21,-35.77,-36.01,0,*64
1485500605.04,4243,9.06,73954.0,-5.21,-35.65,-36.01,0,*66
1485500606.29,4244,9.06,73954.5,-5.19,-35.83,-36.07,0,*64
1485500607.52,4245,9.06,73950.3,-5.21,-35.83,-36.07,0,*6E
1485500608.74,4246,9.06,73952.8,-5.19,-35.89,-36.07,0,*6C
1485500609.97,4247,9.06,73952.8,-5.19,-36.01,-36.07,0,*6E
1485500611.22,4248,9.06,73956.0,-5.19,-35.83,-36.07,0,*68
1485500612.45,4249,9.06,73954.8,-5.19,-35.89,-36.07,0,*63
1485500613.67,4250,9.06,73954.3,-5.19,-35.89,-36.07,0,*6B
1485500614.9,4251,9.06,73954.0,-5.19,-35.89,-36.19,0,*65
1485500616.16,4252,9.06,73952.0,-5.19,-35.89,-36.25,0,*69
1485500617.38,4253,9.06,73956.3,-5.19,-35.89,-36.19,0,*67
1485500618.64,4254,9.06,73956.8,-5.19,-35.83,-36.01,0,*63
1485500619.87,4255,9.06,73958.0,-5.21,-35.83,-36.07,0,*6F
1485500621.1,4256,9.06,73956.5,-5.19,-35.77,-36.07,0,*6C
1485500622.31,4257,9.06,73952.5,-5.17,-35.77,-36.01,0,*65
1485500623.57,4258,9.06,73952.5,-5.19,-35.65,-36.01,0,*67
1485500624.84,4259,9.06,73954.8,-5.19,-35.65,-35.83,0,*6F
1485500626.1,4260,9.06,73952.3,-5.19,-35.83,-36.01,0,*64
1485500627.33,4261,9.06,73952.0,-5.19,-35.89,-36.19,0,*66
1485500628.56,4262,9.06,73950.3,-5.19,-35.89,-36.07,0,*6A
1485500629.78,4263,9.06,73948.5,-5.19,-35.89,-36.07,0,*6B
1485500631.01,4264,9.06,73954.8,-5.19,-35.89,-36.07,0,*6C
1485500632.25,4265,9.06,73952.3,-5.13,-35.77,-35.95,0,*6E
1485500633.46,4266,9.06,73954.5,-5.17,-35.71,-35.89,0,*62
1485500634.69,4267,9.06,73954.3,-5.17,-35.77,-35.83,0,*6F
1485500635.93,4268,9.06,73958.5,-5.17,-35.77,-35.83,0,*60
1485500637.16,4269,9.06,73952.8,-5.17,-35.71,-35.95,0,*60
1485500638.37,4270,9.06,73952.3,-5.17,-35.77,-36.01,0,*60
1485500639.58,4271,9.06,73950.8,-5.17,-35.77,-36.01,0,*61
1485500640.82,4272,9.06,73952.3,-5.17,-35.71,-35.95,0,*6A
1485500642.03,4273,9.06,73956.3,-5.17,-35.77,-36.01,0,*63
1485500643.27,4274,9.06,73950.5,-5.17,-35.71,-35.95,0,*6C
1485500644.48,4275,9.06,73952.0,-5.13,-35.77,-36.01,0,*61
1485500645.71,4276,9.06,73952.3,-5.13,-35.71,-35.95,0,*6A
1485500646.95,4277,9.06,73952.0,-5.17,-35.83,-36.01,0,*6C
1485500648.18,4278,9.06,73956.3,-5.13,-35.71,-35.95,0,*64
1485500649.42,4279,9.06,73950.5,-5.17,-35.83,-36.01,0,*62
1485500650.65,4280,9.06,73954.5,-5.13,-35.77,-35.95,0,*65
1485500651.89,4281,9.06,73948.8,-5.17,-35.83,-36.01,0,*65
1485500653.13,4282,9.06,73952.8,-5.17,-35.77,-35.95,0,*63
1485500654.35,4283,9.06,73952.5,-5.13,-35.89,-36.13,0,*6A
1485500655.56,4284,9.06,73952.0,-5.13,-35.77,-36.07,0,*69
1485500656.78,4285,9.06,73952.0,-5.13,-35.89,-36.13,0,*6C
1485500658.02,4286,9.06,73954.8,-5.13,-35.77,-35.95,0,*63
1485500659.26,4287,9.06,73952.5,-5.13,-35.77,-35.95,0,*62
1485500660.5,4288,9.06,73952.8,-5.13,-35.89,-35.95,0,*6C
1485500661.74,4289,9.06,73952.5,-5.13,-35.77,-35.95,0,*6C
1485500662.94,4290,9.06,73954.5,-5.13,-35.89,-36.07,0,*6D
1485500664.16,4291,9.06,73952.0,-5.13,-35.89,-36.13,0,*69
1485500665.39,4292,9.06,73952.8,-5.17,-35.83,-36.19,0,*6E
1485500666.63,4293,9.06,73952.8,-5.13,-35.77,-35.95,0,*67
1485500667.86,4294,9.06,73954.0,-5.11,-35.71,-35.89,0,*69
1485500669.12,4295,9.06,73950.5,-5.11,-35.71,-35.95,0,*65
1485500670.35,4296,9.06,73952.0,-5.11,-35.71,-35.89,0,*6B
1485500671.56,4297,9.06,73954.0,-5.09,-35.71,-35.89,0,*63
1485500672.8,4298,9.06,73952.5,-5.09,-35.83,-35.89,0,*61
1485500674.03,4299,9.06,73954.3,-5.11,-35.77,-36.07,0,*67
1485500675.29,4300,9.06,73948.5,-5.11,-35.77,-35.95,0,*6E
1485500676.49,4301,9.06,73950.8,-5.09,-35.89,-36.07,0,*6F
1485500677.73,4302,9.06,73950.5,-5.11,-35.89,-36.13,0,*60
1485500678.96,4303,9.06,73954.8,-5.11,-35.89,-36.07,0,*64
1485500680.18,4304,9.06,73956.3,-5.11,-36.07,-36.07,0,*66
1485500681.43,4305,9.06,73954.8,-5.11,-36.07,-36.13,0,*62
1485500682.63,4306,9.06,73952.0,-5.09,-35.89,-36.07,0,*68
1485500683.91,4307,9.06,73952.0,-5.11,-35.95,-36.25,0,*6D
1485500685.19,4308,9.06,73952.5,-5.11,-35.95,-36.13,0,*67
1485500686.44,4309,9.06,73952.3,-5.11,-35.95,-36.07,0,*63
1485500687.68,4310,9.06,73956.0,-5.09,-35.83,-36.01,0,*63
1485500688.93,4311,9.06,73954.3,-5.11,-35.95,-36.07,0,*6A
1485500690.15,4312,9.06,73956.8,-5.11,-36.07,-36.31,0,*64
1485500691.4,4313,9.06,73952.0,-5.11,-36.07,-36.13,0,*65
1485500692.61,4314,9.06,73952.8,-5.09,-36.01,-36.01,0,*6E
1485500693.85,4315,9.06,73954.5,-5.09,-35.83,-36.01,0,*66
1485500695.08,4316,9.06,73954.3,-5.09,-35.83,-36.01,0,*65
1485500696.29,4317,9.06,73954.0,-5.09,-35.89,-36.01,0,*6E
1485500697.54,4318,9.06,73952.3,-5.11,-35.95,-36.07,0,*63
1485500698.77,4319,9.06,73952.0,-5.09,-35.95,-36.07,0,*6B
1485500699.97,4320,9.06,73956.0,-5.09,-36.01,-36.07,0,*6F
1485500701.17,4321,9.06,73958.0,-5.09,-35.89,-36.19,0,*62
1485500702.4,4322,9.06,73954.5,-5.09,-36.01,-36.25,0,*6D
1485500703.65,4323,9.06,73956.3,-5.11,-36.25,-36.31,0,*66
1485500704.88,4324,9.06,73958.3,-5.09,-36.07,-36.37,0,*6E
1485500706.13,4325,9.06,73956.0,-5.11,-36.25,-36.43,0,*65
1485500707.41,4326,9.06,73952.0,-5.11,-36.25,-36.25,0,*66
1485500708.66,4327,9.06,73954.5,-5.11,-36.13,-36.31,0,*67
1485500709.89,4328,9.06,73956.0,-5.09,-36.19,-36.25,0,*6E
1485500711.09,4329,9.06,73954.8,-5.09,-36.19,-36.31,0,*6A
1485500712.37,4330,9.13,73956.0,-5.11,-36.25,-36.49,0,*6B
1485500713.57,4331,9.06,73954.5,-5.09,-36.19,-36.43,0,*66
1485500714.84,4332,9.06,73952.5,-5.11,-36.25,-36.37,0,*60
1485500716.07,4333,9.06,73952.8,-5.09,-36.19,-36.25,0,*64
1485500717.32,4334,9.06,73954.0,-5.11,-36.25,-36.43,0,*65
1485500718.57,4335,9.13,73958.0,-5.11,-36.31,-36.49,0,*6B
1485500719.8,4336,9.06,73954.3,-5.09,-36.07,-36.37,0,*6D
1485500721.04,4337,9.06,73952.8,-5.11,-36.13,-36.43,0,*63
1485500722.27,4338,9.06,73952.5,-5.09,-36.19,-36.49,0,*65
1485500723.55,4339,9.06,73952.3,-5.11,-36.25,-36.49,0,*62
1485500724.79,4340,9.06,73956.8,-5.11,-36.31,-36.49,0,*69
1485500726.02,4341,9.06,73952.5,-5.11,-36.31,-36.43,0,*62
1485500727.28,4342,9.06,73952.8,-5.11,-36.25,-36.43,0,*64
1485500728.53,4343,9.06,73954.5,-5.11,-36.25,-36.43,0,*65
1485500729.78,4344,9.06,73952.3,-5.13,-36.25,-36.49,0,*6A
1485500731.04,4345,9.13,73958.8,-5.11,-36.25,-36.43,0,*63
1485500732.29,4346,9.06,73952.0,-5.11,-36.25,-36.43,0,*60
1485500733.55,4347,9.06,73952.5,-5.11,-36.25,-36.43,0,*61
1485500734.82,4348,9.06,73954.0,-5.11,-36.13,-36.49,0,*61
1485500736.09,4349,9.06,73952.8,-5.11,-36.25,-36.49,0,*65
1485500737.35,4350,9.06,73952.3,-5.11,-36.25,-36.43,0,*67
1485500738.55,4351,9.06,73954.0,-5.13,-36.31,-36.43,0,*61
1485500739.78,4352,9.06,73952.0,-5.13,-36.43,-36.49,0,*6D
1485500741.03,4353,9.06,73952.0,-5.11,-36.43,-36.49,0,*6E
1485500742.26,4354,9.06,73952.5,-5.13,-36.43,-36.49,0,*6B
1485500743.46,4355,9.06,73952.5,-5.13,-36.31,-36.43,0,*65
1485500744.69,4356,9.06,73954.5,-5.13,-36.43,-36.49,0,*69
1485500745.92,4357,9.06,73954.8,-5.13,-36.31,-36.49,0,*6D
1485500747.14,4358,9.13,73954.5,-5.13,-36.31,-36.49,0,*62
1485500748.35,4359,9.06,73950.5,-5.17,-36.31,-36.55,0,*6A
1485500749.58,4360,9.06,73952.3,-5.13,-36.25,-36.43,0,*66
1485500750.83,4361,9.06,73952.0,-5.13,-36.37,-36.49,0,*6E
1485500752.07,4362,9.06,73948.5,-5.17,-36.37,-36.55,0,*64
1485500753.29,4363,9.06,73952.8,-5.13,-36.43,-36.49,0,*6F
1485500754.52,4364,9.06,73954.8,-5.17,-36.37,-36.73,0,*66
1485500755.75,4365,9.06,73948.8,-5.13,-36.43,-36.61,0,*63
1485500756.98,4366,9.06,73954.5,-5.17,-36.37,-36.67,0,*61
1485500758.21,4367,9.13,73954.5,-5.17,-36.37,-36.67,0,*60
1485500759.45,4368,9.13,73954.3,-5.17,-36.37,-36.55,0,*6E
1485500760.68,4369,9.06,73954.0,-5.17,-36.37,-36.55,0,*6F
1485500761.91,4370,9.06,73954.3,-5.17,-36.37,-36.55,0,*67
1485500763.14,4371,9.13,73956.0,-5.17,-36.37,-36.67,0,*67
1485500764.38,4372,9.06,73954.0,-5.17,-36.37,-36.67,0,*64
1485500765.61,4373,9.13,73956.5,-5.17,-36.49,-36.55,0,*6D
1485500766.84,4374,9.06,73952.3,-5.17,-36.31,-36.49,0,*68
1485500768.06,4375,9.06,73954.0,-5.17,-36.31,-36.49,0,*69
1485500769.28,4376,9.13,73954.8,-5.17,-36.31,-36.55,0,*67
1485500770.48,4377,9.13,73958.8,-5.17,-36.31,-36.55,0,*66
1485500771.72,4378,9.06,73950.3,-5.19,-36.55,-36.55,0,*65
1485500772.98,4379,9.13,73954.5,-5.19,-36.37,-36.55,0,*60
1485500774.24,4380,9.06,73954.3,-5.19,-36.37,-36.55,0,*66
1485500775.46,4381,9.13,73952.3,-5.17,-36.19,-36.37,0,*61
1485500776.7,4382,9.06,73952.0,-5.19,-36.43,-36.55,0,*67
1485500777.95,4383,9.06,73954.0,-5.17,-36.37,-36.49,0,*66
1485500779.2,4384,9.06,73950.3,-5.17,-36.37,-36.49,0,*61
1485500780.44,4385,9.06,73954.5,-5.19,-36.43,-36.55,0,*60
1485500781.7,4386,9.06,73954.5,-5.19,-36.37,-36.55,0,*60
1485500782.97,4387,9.06,73954.0,-5.19,-36.37,-36.61,0,*66
1485500784.23,4388,9.06,73952.3,-5.19,-36.37,-36.55,0,*6E
1485500785.51,4389,9.06,73954.5,-5.19,-36.37,-36.61,0,*68
1485500786.79,4390,9.06,73952.5,-5.19,-36.37,-36.61,0,*60
1485500788.05,4391,9.13,73952.5,-5.19,-36.37,-36.55,0,*66
1485500789.31,4392,9.13,73954.5,-5.19,-36.25,-36.55,0,*66
1485500790.59,4393,9.13,73952.0,-5.19,-36.37,-36.61,0,*63
1485500791.85,4394,9.06,73952.3,-5.19,-36.37,-36.55,0,*63
1485500793.11,4395,9.06,73952.5,-5.19,-36.37,-36.55,0,*62
1485500794.34,4396,9.06,73950.0,-5.21,-36.37,-36.55,0,*6A
1485500795.62,4397,9.06,73950.8,-5.19,-36.37,-36.61,0,*67
1485500796.88,4398,9.13,73952.8,-5.19,-36.37,-36.55,0,*6F
1485500798.16,4399,9.06,73952.0,-5.19,-36.37,-36.61,0,*69
1485500799.41,4400,9.06,73948.8,-5.19,-36.37,-36.43,0,*6E
1485500800.67,4401,9.13,73956.0,-5.19,-36.25,-36.43,0,*6C
1485500801.92,4402,9.13,73952.8,-5.19,-36.37,-36.43,0,*6C
1485500803.18,4403,9.06,73952.5,-5.19,-36.25,-36.55,0,*69
1485500804.44,4404,9.06,73952.8,-5.19,-36.25,-36.43,0,*69
1485500805.7,4405,9.13,73952.0,-5.21,-36.25,-36.37,0,*60
1485500806.95,4406,9.13,73956.3,-5.21,-36.25,-36.37,0,*63
1485500808.18,4407,9.13,73952.8,-5.19,-36.19,-36.43,0,*65
1485500809.41,4408,9.13,73952.3,-5.21,-36.07,-36.25,0,*6E
1485500810.67,4409,9.13,73956.0,-5.19,-36.07,-36.25,0,*64
1485500811.92,4410,9.13,73950.8,-5.19,-36.19,-36.25,0,*63
1485500813.13,4411,9.06,73952.3,-5.21,-35.89,-36.19,0,*6C
1485500814.35,4412,9.13,73952.0,-5.19,-36.01,-36.19,0,*67
1485500815.56,4413,9.13,73954.0,-5.21,-35.89,-36.07,0,*61
1485500816.79,4414,9.13,73952.3,-5.19,-36.01,-36.01,0,*68
1485500818.04,4415,9.13,73952.3,-5.19,-35.83,-36.07,0,*66
1485500819.27,4416,9.13,73950.3,-5.19,-36.01,-36.19,0,*63
1485500820.5,4417,9.13,73954.3,-5.19,-36.01,-36.19,0,*62
1485500821.7,4418,9.13,73952.5,-5.21,-36.01,-36.19,0,*66
1485500822.92,4419,9.13,73952.5,-5.19,-35.89,-36.19,0,*6F
1485500824.15,4420,9.13,73954.3,-5.19,-36.01,-36.19,0,*66
1485500825.38,4421,9.13,73952.5,-5.19,-36.07,-36.19,0,*61
1485500826.6,4422,9.13,73954.5,-5.19,-36.01,-36.19,0,*64
1485500827.83,4423,9.13,73954.5,-5.19,-35.89,-36.07,0,*69
1485500829.08,4424,9.13,73954.0,-5.17,-35.95,-36.13,0,*68
1485500830.3,4425,9.13,73952.0,-5.17,-36.13,-36.19,0,*6E
1485500831.5,4426,9.13,73954.3,-5.17,-36.01,-36.19,0,*6E
1485500832.76,4427,9.13,73952.8,-5.17,-35.95,-36.13,0,*6B
1485500834.01,4428,9.13,73948.5,-5.17,-35.83,-36.13,0,*63
1485500835.22,4429,9.13,73952.5,-5.17,-35.71,-36.01,0,*6C
1485500836.45,4430,9.13,73950.5,-5.17,-35.71,-35.83,0,*6D
1485500837.68,4431,9.13,73954.5,-5.17,-35.71,-35.95,0,*6B
1485500838.92,4432,9.13,73952.5,-5.17,-35.83,-36.01,0,*6B
