1485493200.39,63817,8.81,73930.5,-6.91,-38.35,-38.55,0,*53
1485493201.65,63818,8.81,73930.3,-6.87,-38.49,-38.61,0,*57
1485493202.92,63819,8.81,73930.3,-6.91,-38.49,-38.73,0,*52
1485493204.18,63820,8.81,73932.0,-6.91,-38.35,-38.67,0,*56
1485493205.44,63821,8.81,73932.0,-6.91,-38.85,-38.91,0,*55
1485493206.68,63822,8.81,73930.5,-6.91,-38.55,-38.85,0,*5E
1485493207.92,63823,8.81,73934.3,-6.87,-38.17,-38.43,0,*54
1485493209.21,63824,8.81,73928.3,-6.91,-38.49,-38.67,0,*59
1485493210.5,63825,8.88,73934.8,-6.91,-38.49,-38.67,0,*58
1485493211.77,63826,8.81,73932.0,-6.91,-38.35,-38.67,0,*50
1485493213.0,63827,8.81,73928.8,-6.91,-38.55,-38.73,0,*52
1485493214.29,63828,8.88,73934.0,-6.91,-38.49,-38.67,0,*55
1485493215.55,63829,8.81,73930.8,-6.91,-38.55,-38.67,0,*59
1485493216.81,63830,8.81,73930.0,-6.91,-38.55,-38.67,0,*51
1485493218.04,63831,8.81,73934.8,-6.93,-38.35,-38.61,0,*52
1485493219.3,63832,8.81,73932.0,-6.93,-38.55,-38.79,0,*5E
1485493220.56,63833,8.81,73928.0,-6.93,-38.61,-38.79,0,*58
1485493221.8,63834,8.81,73930.8,-6.95,-38.55,-38.79,0,*5E
1485493223.03,63835,8.81,73934.3,-6.93,-38.35,-38.61,0,*56
1485493224.29,63836,8.81,73928.0,-6.93,-38.61,-38.79,0,*5D
1485493225.55,63837,8.81,73930.0,-6.93,-38.55,-38.79,0,*5B
1485493226.78,63838,8.81,73932.5,-6.93,-38.55,-38.73,0,*5E
1485493228.01,63839,8.81,73928.5,-6.93,-38.43,-38.73,0,*58
1485493229.24,63840,8.81,73934.0,-6.93,-38.43,-38.61,0,*55
1485493230.5,63841,8.81,73930.3,-6.93,-38.55,-38.79,0,*5A
1485493231.76,63842,8.81,73930.5,-6.93,-38.43,-38.79,0,*5E
1485493233.02,63843,8.81,73932.0,-6.93,-38.61,-38.79,0,*5F
1485493234.25,63844,8.88,73934.0,-6.93,-38.43,-38.73,0,*52
1485493235.45,63845,8.81,73930.5,-6.95,-38.61,-38.97,0,*5F
1485493236.71,63846,8.81,73932.8,-6.93,-38.73,-38.91,0,*5F
1485493237.94,63847,8.81,73934.3,-6.93,-38.55,-38.73,0,*56
1485493239.17,63848,8.81,73932.8,-6.93,-38.43,-38.61,0,*5D
1485493240.41,63849,8.81,73934.8,-6.93,-38.35,-38.55,0,*5A
1485493241.63,63850,8.81,73934.3,-6.93,-38.55,-38.73,0,*50
1485493242.86,63851,8.81,73932.8,-6.93,-38.43,-38.73,0,*56
1485493244.12,63852,8.88,73932.3,-6.93,-38.73,-38.91,0,*5A
1485493245.35,63853,8.88,73934.8,-6.95,-38.61,-38.91,0,*5E
1485493246.61,63854,8.88,73936.0,-6.93,-38.61,-38.91,0,*5F
1485493247.87,63855,8.81,73932.3,-6.93,-38.61,-38.79,0,*58
1485493249.07,63856,8.81,73928.3,-6.95,-38.73,-38.97,0,*5E
1485493250.28,63857,8.81,73930.8,-6.95,-38.43,-38.61,0,*55
1485493251.49,63858,8.81,73928.3,-6.95,-38.61,-38.73,0,*59
1485493252.72,63859,8.88,73932.5,-6.93,-38.61,-38.73,0,*5E
1485493253.92,63860,8.88,73932.5,-6.95,-38.55,-38.73,0,*55
1485493255.15,63861,8.88,73930.3,-6.95,-38.61,-38.91,0,*5F
1485493256.41,63862,8.81,73930.5,-6.95,-38.79,-38.91,0,*55
1485493257.62,63863,8.81,73930.8,-6.95,-38.35,-38.61,0,*53
1485493258.82,63864,8.81,73928.3,-6.95,-38.43,-38.73,0,*56
1485493260.05,63865,8.88,73932.5,-6.95,-38.73,-38.79,0,*5E
1485493261.31,63866,8.88,73934.8,-6.95,-38.79,-38.79,0,*57
1485493262.55,63867,8.81,73934.0,-6.95,-38.79,-38.97,0,*56
1485493263.81,63868,8.81,73934.3,-6.95,-38.79,-38.91,0,*5F
1485493265.04,63869,8.81,73930.5,-6.95,-38.61,-38.79,0,*51
1485493266.27,63870,8.81,73930.8,-6.95,-38.73,-38.79,0,*5A
1485493267.47,63871,8.81,73926.3,-6.95,-38.55,-38.73,0,*55
1485493268.71,63872,8.81,73928.5,-6.95,-38.61,-38.79,0,*5B
1485493269.94,63873,8.88,73930.3,-6.95,-38.43,-38.79,0,*5A
1485493271.17,63874,8.81,73930.5,-6.99,-38.35,-38.67,0,*5F
1485493272.38,63875,8.81,73930.3,-6.99,-38.85,-38.97,0,*5A
1485493273.59,63876,8.81,73926.3,-6.99,-38.85,-38.97,0,*59
1485493274.82,63877,8.81,73928.8,-6.99,-38.61,-38.79,0,*52
1485493276.05,63878,8.81,73928.3,-6.99,-38.35,-38.67,0,*53
1485493277.31,63879,8.81,73928.3,-6.99,-38.49,-38.79,0,*56
1485493278.55,63880,8.88,73934.8,-6.99,-38.79,-38.97,0,*53
1485493279.8,63881,8.81,73928.5,-6.99,-38.67,-38.79,0,*5D
1485493281.06,63882,8.81,73930.3,-6.99,-38.67,-38.79,0,*5E
1485493282.32,63883,8.81,73928.3,-6.99,-38.49,-38.79,0,*53
1485493283.55,63884,8.81,73932.8,-6.99,-38.79,-38.97,0,*57
1485493284.81,63885,8.88,73932.3,-7.01,-38.67,-38.85,0,*5A
1485493286.07,63886,8.81,73932.0,-7.01,-38.49,-38.85,0,*55
1485493287.31,63887,8.81,73932.5,-6.99,-38.49,-38.85,0,*54
1485493288.53,63888,8.81,73930.5,-6.99,-38.35,-38.67,0,*5C
1485493289.77,63889,8.88,73932.3,-6.99,-38.61,-38.67,0,*5C
1485493290.97,63890,8.81,73932.8,-6.95,-38.43,-38.73,0,*5D
1485493292.18,63891,8.88,73932.3,-6.99,-38.61,-38.85,0,*59
1485493293.43,63892,8.81,73934.3,-6.99,-38.67,-38.79,0,*5F
1485493294.69,63893,8.81,73934.5,-7.01,-38.79,-38.97,0,*51
1485493295.98,63894,8.81,73930.5,-7.01,-38.49,-38.67,0,*5A
1485493297.24,63895,8.81,73932.0,-7.01,-38.79,-38.85,0,*54
1485493298.49,63896,8.81,73932.3,-6.99,-38.67,-38.79,0,*5B
1485493299.78,63897,8.81,73932.5,-7.01,-38.49,-38.67,0,*59
1485493301.01,63898,8.81,73934.3,-7.01,-38.61,-38.85,0,*50
1485493302.22,63899,8.81,73934.0,-6.99,-38.61,-38.85,0,*51
1485493303.45,63900,8.88,73936.0,-6.99,-38.43,-38.67,0,*5C
1485493304.73,63901,8.81,73930.8,-7.01,-38.67,-38.79,0,*54
1485493305.97,63902,8.88,73934.5,-6.99,-38.79,-38.85,0,*5B
1485493307.24,63903,8.81,73930.8,-7.01,-38.67,-39.03,0,*5A
1485493308.5,63904,8.81,73932.5,-7.01,-38.49,-38.97,0,*5D
1485493309.76,63905,8.81,73928.3,-7.01,-38.61,-38.79,0,*56
1485493311.01,63906,8.81,73930.8,-7.01,-38.43,-38.79,0,*55
1485493312.29,63907,8.81,73930.8,-7.01,-38.67,-38.79,0,*52
1485493313.58,63908,8.88,73934.0,-7.01,-38.49,-38.79,0,*51
1485493314.86,63909,8.81,73932.0,-7.01,-38.49,-38.67,0,*5F
1485493316.13,63910,8.81,73932.5,-7.01,-38.49,-38.85,0,*5B
1485493317.38,63911,8.81,73932.8,-7.01,-38.43,-38.79,0,*53
1485493318.62,63912,8.81,73932.3,-7.01,-38.61,-38.85,0,*53
1485493319.87,63913,8.81,73938.0,-7.01,-38.67,-38.97,0,*57
1485493321.11,63914,8.81,73932.0,-7.03,-38.49,-38.85,0,*5D
1485493322.32,63915,8.81,73928.0,-7.03,-38.55,-38.85,0,*51
1485493323.55,63916,8.81,73932.3,-7.03,-38.67,-38.85,0,*53
1485493324.75,63917,8.81,73932.8,-7.03,-38.73,-38.85,0,*57
1485493325.98,63918,8.81,73934.3,-7.03,-38.67,-38.85,0,*5D
1485493327.24,63919,8.81,73934.0,-7.03,-38.67,-38.91,0,*59
1485493328.47,63920,8.81,73934.8,-7.03,-38.55,-38.91,0,*52
1485493329.68,63921,8.81,73936.0,-7.03,-38.55,-38.85,0,*56
1485493330.91,63922,8.81,73936.0,-7.03,-38.67,-38.85,0,*54
1485493332.15,63923,8.81,73930.8,-7.03,-38.85,-38.91,0,*5C
1485493333.36,63924,8.81,73932.8,-7.03,-38.55,-38.85,0,*53
1485493334.59,63925,8.81,73934.0,-7.03,-38.73,-39.03,0,*59
1485493335.82,63926,8.81,73936.3,-7.05,-38.55,-38.85,0,*57
1485493337.04,63927,8.81,73932.3,-7.05,-38.43,-38.73,0,*58
1485493338.29,63928,8.81,73934.5,-7.05,-38.67,-38.85,0,*58
1485493339.58,63929,8.81,73934.3,-7.05,-38.49,-38.67,0,*59
1485493340.78,63930,8.81,73934.0,-7.03,-38.43,-38.73,0,*58
1485493342.01,63931,8.81,73934.3,-7.03,-38.43,-38.67,0,*5C
1485493343.25,63932,8.81,73930.8,-7.03,-38.49,-38.73,0,*50
1485493344.49,63933,8.81,73932.5,-7.03,-38.49,-38.85,0,*58
1485493345.72,63934,8.81,73932.8,-7.03,-38.49,-38.85,0,*5F
1485493347.0,63935,8.81,73934.3,-7.05,-38.67,-38.91,0,*51
1485493348.26,63936,8.81,73934.3,-7.05,-38.85,-38.91,0,*5E
1485493349.52,63937,8.81,73934.3,-7.05,-38.67,-38.85,0,*56
1485493350.75,63938,8.81,73934.8,-7.05,-38.55,-38.85,0,*58
1485493352.0,63939,8.81,73934.5,-7.05,-38.73,-38.91,0,*58
1485493353.26,63940,8.81,73932.3,-7.03,-38.29,-38.67,0,*56
1485493354.52,63941,8.81,73934.3,-7.05,-38.29,-38.55,0,*50
1485493355.75,63942,8.81,73932.5,-7.05,-38.55,-38.85,0,*55
1485493357.03,63943,8.88,73938.5,-7.05,-38.67,-38.91,0,*50
1485493358.29,63944,8.81,73934.3,-7.05,-38.49,-38.73,0,*57
1485493359.53,63945,8.81,73934.5,-7.05,-38.67,-38.73,0,*5A
1485493360.79,63946,8.88,73936.0,-7.05,-38.67,-38.85,0,*50
1485493362.02,63947,8.81,73932.5,-7.05,-38.43,-38.55,0,*5A
1485493363.28,63948,8.88,73938.0,-7.05,-38.49,-38.73,0,*5B
1485493364.56,63949,8.81,73934.0,-7.05,-38.49,-38.67,0,*5F
1485493365.79,63950,8.81,73934.8,-7.05,-38.55,-38.73,0,*5F
1485493367.02,63951,8.81,73932.5,-7.05,-38.55,-38.85,0,*57
1485493368.28,63952,8.81,73932.8,-7.03,-38.49,-38.67,0,*53
1485493369.54,63953,8.81,73932.8,-7.05,-38.49,-38.73,0,*51
1485493370.77,63954,8.81,73934.5,-7.07,-38.55,-38.79,0,*53
1485493372.03,63955,8.81,73934.3,-7.07,-38.49,-38.79,0,*5F
1485493373.27,63956,8.81,73932.8,-7.05,-38.55,-38.85,0,*50
1485493374.53,63957,8.81,73932.0,-7.05,-38.29,-38.55,0,*57
1485493375.76,63958,8.81,73928.8,-7.05,-38.55,-38.85,0,*5E
1485493376.99,63959,8.81,73934.8,-7.05,-38.55,-38.85,0,*5F
1485493378.24,63960,8.81,73930.3,-7.05,-38.73,-38.91,0,*54
1485493379.53,63961,8.81,73932.5,-7.05,-38.49,-38.67,0,*55
1485493380.79,63962,8.81,73934.3,-7.05,-38.29,-38.55,0,*51
1485493382.03,63963,8.81,73932.0,-7.03,-38.23,-38.55,0,*5C
1485493383.28,63964,8.81,73932.3,-7.05,-38.67,-38.85,0,*50
1485493384.54,63965,8.81,73934.3,-7.05,-38.29,-38.55,0,*56
1485493385.77,63966,8.81,73932.5,-7.05,-38.55,-38.85,0,*53
1485493386.98,63967,8.81,73928.5,-7.07,-38.61,-38.97,0,*54
1485493388.21,63968,8.81,73932.0,-7.07,-38.49,-38.73,0,*5B
1485493389.45,63969,8.81,73932.8,-7.07,-38.61,-38.79,0,*5A
1485493390.65,63970,8.81,73932.0,-7.07,-38.73,-38.97,0,*51
1485493391.86,63971,8.81,73932.0,-7.07,-38.35,-38.61,0,*5B
1485493393.09,63972,8.81,73938.3,-7.07,-38.55,-38.79,0,*57
1485493394.32,63973,8.81,73932.5,-7.07,-38.49,-38.73,0,*51
1485493395.52,63974,8.81,73934.3,-7.07,-38.73,-38.97,0,*55
1485493396.76,63975,8.81,73934.8,-7.07,-38.79,-38.97,0,*5E
1485493397.99,63976,8.81,73934.8,-7.07,-38.61,-38.91,0,*52
1485493399.25,63977,8.81,73934.8,-7.09,-38.49,-38.73,0,*5B
1485493400.5,63978,8.81,73934.3,-7.09,-38.55,-38.79,0,*53
1485493401.74,63979,8.81,73932.8,-7.07,-38.61,-38.79,0,*5B
1485493402.98,63980,8.81,73932.0,-7.07,-38.49,-38.61,0,*5E
1485493404.2,63981,8.81,73938.5,-7.09,-38.55,-38.73,0,*5F
1485493405.42,63982,8.81,73932.3,-7.09,-38.35,-38.73,0,*5A
1485493406.68,63983,8.81,73934.8,-7.07,-38.91,-39.15,0,*5A
1485493407.94,63984,8.81,73934.5,-7.09,-38.79,-38.97,0,*5E
1485493409.17,63985,8.81,73934.0,-7.07,-38.55,-38.91,0,*59
1485493410.4,63986,8.81,73934.5,-7.07,-38.61,-38.79,0,*5B
1485493411.66,63987,8.81,73934.8,-7.09,-38.61,-38.79,0,*54
1485493412.87,63988,8.81,73932.3,-7.07,-38.73,-38.97,0,*56
1485493414.12,63989,8.81,73936.3,-7.09,-38.61,-38.91,0,*5C
1485493415.36,63990,8.81,73932.5,-7.07,-38.55,-38.79,0,*5B
1485493416.61,63991,8.81,73934.3,-7.09,-38.55,-38.79,0,*54
1485493417.87,63992,8.81,73932.3,-7.09,-38.61,-38.79,0,*50
1485493419.12,63993,8.81,73932.0,-7.09,-38.35,-38.79,0,*50
1485493420.39,63994,8.81,73934.5,-7.07,-38.49,-38.79,0,*52
1485493421.63,63995,8.81,73934.3,-7.07,-38.49,-38.61,0,*5A
1485493422.89,63996,8.81,73934.5,-7.09,-38.29,-38.35,0,*50
1485493424.15,63997,8.81,73932.0,-7.09,-38.49,-38.61,0,*56
1485493425.41,63998,8.81,73932.8,-7.09,-38.55,-38.91,0,*5B
1485493426.64,63999,8.81,73934.3,-7.07,-38.55,-38.79,0,*52
1485493427.84,64000,8.81,73932.5,-7.07,-38.35,-38.61,0,*53
1485493429.07,64001,8.81,73930.3,-7.09,-38.35,-38.61,0,*5C
1485493430.36,64002,8.81,73930.5,-7.09,-38.49,-38.79,0,*5D
1485493431.59,64003,8.81,73928.5,-7.09,-38.55,-38.73,0,*5B
1485493432.79,64004,8.81,73932.0,-7.07,-38.35,-38.61,0,*57
1485493434.03,64005,8.81,73934.5,-7.07,-38.29,-38.55,0,*5C
1485493435.24,64006,8.81,73932.8,-7.07,-38.35,-38.55,0,*52
1485493436.48,64007,8.81,73936.5,-7.07,-38.29,-38.55,0,*5E
1485493437.71,64008,8.81,73932.8,-7.07,-38.29,-38.55,0,*51
1485493438.92,64009,8.81,73934.5,-7.07,-38.35,-38.55,0,*5D
1485493440.15,64010,8.81,73932.8,-7.09,-38.55,-38.73,0,*59
1485493441.35,64011,8.81,73934.3,-7.07,-38.55,-38.73,0,*56
1485493442.61,64012,8.81,73932.5,-7.09,-38.61,-38.79,0,*56
1485493443.87,64013,8.81,73934.3,-7.07,-38.49,-38.79,0,*53
1485493445.11,64014,8.81,73932.5,-7.07,-38.55,-38.79,0,*59
1485493446.31,64015,8.81,73938.3,-7.07,-38.35,-38.55,0,*50
1485493447.52,64016,8.81,73932.5,-7.07,-38.55,-38.61,0,*52
1485493448.73,64017,8.81,73932.0,-7.07,-38.73,-38.97,0,*5E
1485493449.95,64018,8.81,73934.8,-7.09,-38.55,-38.73,0,*51
1485493451.15,64019,8.81,73932.3,-7.07,-38.35,-38.73,0,*58
1485493452.38,64020,8.81,73936.0,-7.09,-38.35,-38.61,0,*5F
1485493453.62,64021,8.81,73932.3,-7.07,-38.29,-38.55,0,*5A
1485493454.82,64022,8.81,73936.0,-7.07,-38.35,-38.61,0,*53
1485493456.06,64023,8.88,73938.0,-7.07,-38.29,-38.35,0,*5E
1485493457.32,64024,8.81,73932.8,-7.07,-38.29,-38.49,0,*52
1485493458.56,64025,8.81,73936.3,-7.07,-38.55,-38.79,0,*5B
1485493459.79,64026,8.81,73934.0,-7.07,-38.35,-38.79,0,*5E
1485493461.07,64027,8.81,73934.8,-7.09,-38.49,-38.79,0,*5A
1485493462.28,64028,8.81,73934.8,-7.07,-38.35,-38.61,0,*59
1485493463.51,64029,8.81,73932.8,-7.07,-38.61,-38.91,0,*56
1485493464.74,64030,8.81,73936.3,-7.07,-38.55,-38.91,0,*59
1485493465.95,64031,8.81,73934.5,-7.07,-38.35,-38.55,0,*56
1485493467.21,64032,8.81,73932.8,-7.09,-38.49,-38.61,0,*57
1485493468.47,64033,8.81,73934.0,-7.09,-38.61,-38.79,0,*55
1485493469.7,64034,8.88,73936.0,-7.09,-38.35,-38.73,0,*59
1485493470.9,64035,8.81,73934.5,-7.07,-38.55,-38.73,0,*50
1485493472.13,64036,8.81,73934.5,-7.07,-38.55,-38.79,0,*59
1485493473.39,64037,8.81,73938.3,-7.09,-38.61,-38.91,0,*57
1485493474.59,64038,8.81,73932.8,-7.07,-38.55,-38.73,0,*5D
1485493475.82,64039,8.81,73934.8,-7.07,-38.55,-38.79,0,*56
1485493477.08,64040,8.81,73934.8,-7.09,-38.61,-38.91,0,*57
1485493478.34,64041,8.81,73932.5,-7.09,-38.61,-38.79,0,*50
1485493479.57,64042,8.81,73932.3,-7.09,-38.61,-38.97,0,*53
1485493480.8,64043,8.81,73934.5,-7.07,-38.73,-38.91,0,*59
1485493482.0,64044,8.81,73932.3,-7.07,-38.73,-38.97,0,*58
1485493483.24,64045,8.81,73934.5,-7.07,-38.91,-39.09,0,*53
1485493484.5,64046,8.81,73932.8,-7.09,-38.79,-39.09,0,*58
1485493485.76,64047,8.81,73932.3,-7.09,-38.49,-38.61,0,*55
1485493486.99,64048,8.81,73932.8,-7.09,-38.35,-38.61,0,*51
1485493488.23,64049,8.81,73934.3,-7.07,-38.49,-38.55,0,*52
1485493489.49,64050,8.81,73936.0,-7.09,-38.55,-38.79,0,*57
1485493490.74,64051,8.81,73932.5,-7.09,-38.61,-38.79,0,*51
1485493492.0,64052,8.81,73934.0,-7.09,-38.49,-38.73,0,*52
1485493493.23,64053,8.81,73932.8,-7.07,-38.49,-38.73,0,*5D
1485493494.49,64054,8.81,73932.0,-7.09,-38.29,-38.55,0,*56
1485493495.72,64055,8.81,73934.8,-7.09,-38.55,-38.73,0,*58
1485493496.98,64056,8.81,73932.3,-7.09,-38.55,-38.79,0,*51
1485493498.23,64057,8.81,73934.3,-7.09,-38.49,-38.73,0,*57
1485493499.46,64058,8.81,73932.5,-7.09,-38.55,-38.73,0,*55
1485493500.71,64059,8.81,73934.5,-7.09,-38.61,-38.91,0,*5F
1485493501.94,64060,8.81,73934.0,-7.09,-38.35,-38.61,0,*5B
1485493503.23,64061,8.81,73934.0,-7.09,-38.29,-38.49,0,*5D
1485493504.49,64062,8.81,73938.0,-7.09,-38.55,-38.79,0,*56
1485493505.74,64063,8.81,73934.0,-7.09,-38.91,-38.97,0,*5F
1485493506.96,64064,8.81,73934.3,-7.09,-38.55,-38.73,0,*5A
1485493508.22,64065,8.81,73934.8,-7.09,-38.55,-38.79,0,*51
1485493509.48,64066,8.81,73938.0,-7.09,-38.61,-38.79,0,*55
1485493510.74,64067,8.81,73934.8,-7.09,-38.61,-38.91,0,*52
1485493511.99,64068,8.81,73934.0,-7.09,-38.55,-38.79,0,*5C
1485493513.2,64069,8.81,73934.0,-7.07,-38.35,-38.55,0,*5B
1485493514.46,64070,8.81,73934.0,-7.09,-38.11,-38.35,0,*5D
1485493515.69,64071,8.81,73934.3,-7.09,-38.35,-38.55,0,*5C
1485493516.98,64072,8.81,73936.5,-7.09,-38.29,-38.49,0,*5F
1485493518.24,64073,8.81,73932.3,-7.07,-38.29,-38.49,0,*50
1485493519.48,64074,8.81,73934.8,-7.07,-38.29,-38.55,0,*5A
1485493520.71,64075,8.81,73932.3,-7.09,-38.35,-38.55,0,*58
1485493521.96,64076,8.81,73934.5,-7.09,-38.49,-38.73,0,*54
1485493523.23,64077,8.81,73932.8,-7.07,-38.29,-38.49,0,*54
1485493524.44,64078,8.81,73934.5,-7.07,-38.17,-38.35,0,*5D
1485493525.67,64079,8.81,73936.3,-7.07,-38.55,-38.79,0,*52
1485493526.9,64080,8.81,73934.0,-7.07,-38.55,-38.79,0,*54
1485493528.13,64081,8.81,73936.3,-7.07,-38.73,-38.79,0,*51
1485493529.37,64082,8.81,73934.5,-7.07,-38.79,-38.97,0,*58
1485493530.59,64083,8.81,73932.0,-7.09,-38.61,-38.73,0,*54
1485493531.85,64084,8.81,73934.0,-7.09,-38.35,-38.79,0,*58
1485493533.09,64085,8.81,73936.5,-7.07,-38.49,-38.61,0,*55
1485493534.31,64086,8.81,73934.3,-7.09,-38.35,-38.61,0,*53
1485493535.52,64087,8.81,73936.0,-7.07,-38.73,-38.97,0,*57
1485493536.77,64088,8.81,73936.0,-7.09,-38.55,-38.91,0,*54
1485493538.0,64089,8.81,73934.3,-7.09,-38.61,-38.73,0,*5E
1485493539.23,64090,8.81,73932.8,-7.07,-38.49,-38.73,0,*52
1485493540.49,64091,8.81,73934.5,-7.09,-38.29,-38.61,0,*58
1485493541.69,64092,8.81,73934.5,-7.07,-38.55,-38.73,0,*5D
1485493542.95,64093,8.81,73932.3,-7.09,-38.61,-38.79,0,*5F
1485493544.19,64094,8.81,73936.3,-7.07,-38.29,-38.61,0,*53
1485493545.44,64095,8.81,73932.8,-7.09,-38.73,-38.91,0,*5C
1485493546.7,64096,8.81,73932.8,-7.09,-38.79,-38.97,0,*53
1485493547.98,64097,8.81,73936.8,-7.09,-38.91,-39.15,0,*5F
1485493549.2,64098,8.81,73934.3,-7.11,-38.97,-39.03,0,*58
1485493550.45,64099,8.81,73934.5,-7.09,-38.73,-38.91,0,*50
1485493551.71,64100,8.81,73932.8,-7.09,-38.61,-38.91,0,*52
1485493552.96,64101,8.88,73936.8,-7.09,-38.73,-38.91,0,*50
1485493554.22,64102,8.81,73936.0,-7.09,-38.91,-39.09,0,*5F
1485493555.46,64103,8.81,73932.5,-7.11,-38.85,-39.15,0,*5F
1485493556.7,64104,8.81,73932.0,-7.13,-38.97,-39.15,0,*59
1485493557.93,64105,8.81,73938.3,-7.13,-38.61,-38.97,0,*5A
1485493559.14,64106,8.81,73932.8,-7.11,-38.55,-38.85,0,*5F
1485493560.37,64107,8.81,73932.5,-7.11,-38.79,-38.97,0,*53
1485493561.6,64108,8.81,73932.0,-7.13,-38.61,-38.85,0,*54
1485493562.83,64109,8.81,73936.3,-7.11,-38.43,-38.67,0,*5B
1485493564.04,64110,8.81,73932.5,-7.11,-38.61,-38.85,0,*5F
1485493565.27,64111,8.81,73936.3,-7.11,-38.55,-38.79,0,*5A
1485493566.47,64112,8.81,73934.0,-7.11,-38.35,-38.61,0,*56
1485493567.68,64113,8.81,73938.3,-7.11,-38.43,-38.61,0,*56
1485493568.88,64114,8.81,73930.8,-7.11,-38.61,-38.85,0,*5B
1485493570.11,64115,8.81,73936.5,-7.11,-38.55,-38.79,0,*5E
1485493571.34,64116,8.88,73938.0,-7.11,-38.35,-38.67,0,*54
1485493572.57,64117,8.81,73930.5,-7.13,-38.55,-38.85,0,*5D
1485493573.8,64118,8.81,73934.0,-7.11,-38.35,-38.67,0,*5A
1485493575.01,64119,8.81,73934.0,-7.11,-38.61,-38.85,0,*56
1485493576.24,64120,8.81,73936.3,-7.11,-38.55,-38.79,0,*58
1485493577.46,64121,8.81,73936.5,-7.13,-38.35,-38.61,0,*54
1485493578.69,64122,8.81,73934.5,-7.11,-38.55,-38.79,0,*5A
1485493579.95,64123,8.81,73934.8,-7.13,-38.55,-38.79,0,*59
1485493581.2,64124,8.81,73934.0,-7.13,-38.55,-38.79,0,*5E
1485493582.41,64125,8.81,73934.5,-7.11,-38.35,-38.61,0,*52
1485493583.63,64126,8.81,73932.5,-7.11,-38.43,-38.67,0,*56
1485493584.84,64127,8.81,73934.3,-7.11,-38.35,-38.61,0,*50
1485493586.05,64128,8.81,73932.3,-7.11,-38.61,-38.85,0,*54
1485493587.25,64129,8.81,73934.3,-7.11,-38.43,-38.85,0,*55
1485493588.48,64130,8.81,73934.8,-7.11,-38.43,-38.79,0,*5E
1485493589.69,64131,8.81,73934.5,-7.11,-38.55,-38.85,0,*5B
1485493590.92,64132,8.81,73934.5,-7.11,-38.79,-38.97,0,*55
1485493592.13,64133,8.81,73936.5,-7.11,-38.61,-38.85,0,*5E
1485493593.35,64134,8.81,73936.8,-7.11,-38.67,-38.97,0,*5C
1485493594.61,64135,8.81,73934.8,-7.13,-38.55,-38.79,0,*5E
1485493595.83,64136,8.81,73934.8,-7.11,-38.35,-38.67,0,*56
1485493597.04,64137,8.81,73932.3,-7.11,-38.55,-38.85,0,*5D
1485493598.25,64138,8.88,73936.8,-7.11,-38.61,-38.85,0,*55
1485493599.45,64139,8.81,73938.8,-7.11,-38.61,-38.85,0,*54
1485493600.69,64140,8.81,73932.0,-7.11,-38.55,-38.79,0,*5E
1485493601.92,64141,8.81,73934.5,-7.11,-38.61,-38.79,0,*58
1485493603.12,64142,8.81,73932.8,-7.11,-38.43,-38.61,0,*52
1485493604.36,64143,8.81,73932.8,-7.11,-38.61,-38.67,0,*55
1485493605.56,64144,8.81,73936.0,-7.11,-38.55,-38.97,0,*5A
1485493606.77,64145,8.81,73936.0,-7.11,-38.61,-38.85,0,*5F
1485493607.97,64146,8.81,73932.3,-7.11,-38.43,-38.85,0,*5C
1485493609.23,64147,8.81,73932.8,-7.09,-38.49,-38.73,0,*57
1485493610.43,64148,8.81,73938.0,-7.11,-38.55,-38.85,0,*55
1485493611.69,64149,8.81,73934.5,-7.09,-38.61,-38.91,0,*5F
1485493612.94,64150,8.88,73936.5,-7.11,-38.67,-39.03,0,*52
1485493614.17,64151,8.81,73934.3,-7.11,-38.79,-38.97,0,*50
1485493615.38,64152,8.81,73936.3,-7.11,-38.61,-38.85,0,*59
1485493616.61,64153,8.81,73934.8,-7.11,-38.55,-38.79,0,*5C
1485493617.82,64154,8.81,73932.8,-7.11,-38.61,-38.85,0,*5F
1485493619.04,64155,8.81,73934.3,-7.11,-38.67,-38.85,0,*58
1485493620.27,64156,8.81,73938.8,-7.13,-38.61,-38.85,0,*5F
1485493621.5,64157,8.81,73936.8,-7.11,-38.43,-38.67,0,*50
1485493622.76,64158,8.81,73934.5,-7.13,-38.79,-38.97,0,*5B
1485493623.98,64159,8.81,73934.0,-7.11,-38.67,-38.97,0,*57
1485493625.21,64160,8.81,73938.5,-7.11,-38.85,-39.03,0,*5D
1485493626.47,64161,8.81,73934.0,-7.13,-38.79,-38.97,0,*51
1485493627.69,64162,8.81,73934.5,-7.11,-38.67,-38.97,0,*5F
1485493628.92,64163,8.81,73936.5,-7.13,-38.55,-38.85,0,*5E
1485493630.15,64164,8.81,73932.8,-7.11,-38.43,-38.79,0,*5F
1485493631.35,64165,8.81,73932.5,-7.11,-38.61,-38.97,0,*5E
1485493632.61,64166,8.81,73932.5,-7.13,-38.55,-38.79,0,*58
1485493633.86,64167,8.81,73932.5,-7.13,-38.55,-38.79,0,*59
1485493635.11,64168,8.81,73936.5,-7.13,-38.55,-38.79,0,*56
1485493636.35,64169,8.81,73936.5,-7.13,-38.61,-38.85,0,*53
1485493637.6,64170,8.81,73936.5,-7.13,-38.79,-38.97,0,*51
1485493638.85,64171,8.81,73936.5,-7.13,-38.67,-38.97,0,*5F
