1485547200.74,41758,11.63,73926.5,-4.47,-35.35,-35.53,0,*58
1485547201.97,41759,11.63,73930.8,-4.47,-35.29,-35.29,0,*59
1485547203.17,41760,11.63,73924.3,-4.49,-34.89,-35.01,0,*5C
1485547204.37,41761,11.63,73926.5,-4.49,-35.17,-35.17,0,*5C
1485547205.62,41762,11.63,73926.3,-4.47,-35.47,-35.53,0,*54
1485547206.84,41763,11.63,73924.3,-4.47,-35.13,-35.17,0,*54
1485547208.05,41764,11.63,73924.8,-4.49,-34.47,-34.77,0,*5A
1485547209.33,41765,11.63,73924.3,-4.47,-34.53,-34.83,0,*5B
1485547210.53,41766,11.63,73924.0,-4.49,-34.89,-35.17,0,*5D
1485547211.78,41767,11.63,73924.5,-4.49,-35.07,-35.23,0,*5C
1485547212.98,41768,11.63,73924.3,-4.49,-35.01,-35.17,0,*52
1485547214.22,41769,11.63,73928.0,-4.47,-34.77,-35.13,0,*59
1485547215.47,41770,11.63,73930.8,-4.49,-35.23,-35.35,0,*5B
1485547216.68,41771,11.63,73926.3,-4.49,-35.01,-35.13,0,*5E
1485547217.9,41772,11.63,73926.0,-4.47,-35.13,-35.29,0,*59
1485547219.13,41773,11.63,73924.0,-4.47,-35.13,-35.29,0,*58
1485547220.38,41774,11.63,73924.3,-4.47,-35.35,-35.47,0,*53
1485547221.6,41775,11.63,73924.5,-4.49,-35.41,-35.59,0,*50
1485547222.82,41776,11.63,73926.8,-4.49,-35.53,-35.71,0,*5A
1485547224.09,41777,11.63,73930.3,-4.47,-35.35,-35.65,0,*50
1485547225.35,41778,11.63,73930.0,-4.47,-34.83,-35.01,0,*51
1485547226.57,41779,11.63,73926.3,-4.49,-35.17,-35.41,0,*56
1485547227.83,41780,11.63,73920.5,-4.49,-35.07,-35.23,0,*55
1485547229.06,41781,11.63,73924.8,-4.49,-34.83,-35.01,0,*59
1485547230.31,41782,11.63,73924.8,-4.47,-35.35,-35.47,0,*5A
1485547231.53,41783,11.63,73928.8,-4.49,-35.41,-35.71,0,*53
1485547232.78,41784,11.63,73926.8,-4.47,-35.47,-35.65,0,*59
1485547234.03,41785,11.63,73922.5,-4.49,-35.23,-35.35,0,*51
1485547235.26,41786,11.63,73926.0,-4.47,-35.01,-35.13,0,*58
1485547236.52,41787,11.63,73926.8,-4.47,-34.95,-35.13,0,*55
1485547237.74,41788,11.63,73928.5,-4.47,-35.13,-35.29,0,*5C
1485547238.99,41789,11.63,73924.0,-4.47,-35.13,-35.23,0,*57
1485547240.21,41790,11.63,73924.5,-4.47,-35.17,-35.47,0,*59
1485547241.47,41791,11.63,73926.3,-4.49,-35.07,-35.23,0,*55
1485547242.72,41792,11.63,73924.3,-4.49,-34.83,-35.07,0,*5D
1485547243.94,41793,11.63,73928.0,-4.49,-35.17,-35.35,0,*51
1485547245.2,41794,11.63,73926.0,-4.49,-35.23,-35.41,0,*52
1485547246.43,41795,11.63,73924.3,-4.47,-35.29,-35.47,0,*51
1485547247.65,41796,11.63,73926.0,-4.49,-35.17,-35.35,0,*54
1485547248.88,41797,11.63,73924.3,-4.47,-35.13,-35.29,0,*52
1485547250.12,41798,11.63,73924.0,-4.47,-35.65,-35.71,0,*51
1485547251.38,41799,11.63,73924.5,-4.47,-35.53,-35.65,0,*50
1485547252.66,41800,11.63,73924.5,-4.47,-35.35,-35.53,0,*5A
1485547253.88,41801,11.63,73926.0,-4.49,-34.89,-35.07,0,*52
1485547255.1,41802,11.63,73924.3,-4.47,-35.13,-35.17,0,*5C
1485547256.33,41803,11.63,73926.8,-4.47,-35.01,-35.17,0,*5E
1485547257.56,41804,11.63,73926.5,-4.49,-35.07,-35.17,0,*51
1485547258.81,41805,11.63,73926.8,-4.49,-35.23,-35.53,0,*56
1485547260.06,41806,11.63,73926.3,-4.47,-35.17,-35.35,0,*5C
1485547261.32,41807,11.63,73926.0,-4.47,-34.71,-34.95,0,*57
1485547262.54,41808,11.63,73926.3,-4.49,-35.17,-35.41,0,*5F
1485547263.79,41809,11.63,73930.5,-4.47,-35.17,-35.41,0,*50
1485547265.02,41810,11.63,73926.3,-4.47,-35.17,-35.29,0,*56
1485547266.24,41811,11.63,73924.3,-4.49,-35.17,-35.35,0,*54
1485547267.49,41812,11.63,73926.0,-4.47,-34.95,-35.17,0,*52
1485547268.72,41813,11.63,73926.5,-4.47,-35.13,-35.17,0,*5C
1485547269.94,41814,11.63,73926.3,-4.47,-35.29,-35.47,0,*57
1485547271.17,41815,11.63,73928.0,-4.47,-35.13,-35.29,0,*57
1485547272.39,41816,11.63,73926.0,-4.47,-35.13,-35.17,0,*59
1485547273.61,41817,11.63,73926.8,-4.49,-35.17,-35.23,0,*55
1485547274.87,41818,11.63,73928.0,-4.47,-34.95,-35.17,0,*58
1485547276.12,41819,11.63,73926.0,-4.47,-34.77,-34.95,0,*5E
1485547277.33,41820,11.63,73924.8,-4.45,-35.29,-35.47,0,*52
1485547278.57,41821,11.63,73930.8,-4.45,-34.77,-34.95,0,*57
1485547279.81,41822,11.63,73930.3,-4.45,-34.95,-35.01,0,*54
1485547281.04,41823,11.63,73926.5,-4.45,-34.95,-35.13,0,*56
1485547282.25,41824,11.63,73928.5,-4.45,-35.29,-35.47,0,*56
1485547283.48,41825,11.63,73926.0,-4.45,-35.47,-35.53,0,*5A
1485547284.71,41826,11.63,73928.3,-4.45,-35.47,-35.65,0,*5C
1485547285.96,41827,11.63,73924.8,-4.45,-35.35,-35.53,0,*5D
1485547287.19,41828,11.63,73924.3,-4.45,-34.83,-35.13,0,*5A
1485547288.39,41829,11.63,73926.8,-4.45,-35.13,-35.17,0,*57
1485547289.63,41830,11.63,73928.0,-4.45,-34.95,-35.17,0,*50
1485547290.86,41831,11.63,73930.8,-4.45,-34.83,-35.01,0,*51
1485547292.08,41832,11.63,73930.3,-4.45,-35.01,-35.01,0,*59
1485547293.32,41833,11.63,73928.0,-4.45,-34.95,-35.01,0,*54
1485547294.59,41834,11.63,73928.0,-4.43,-35.23,-35.41,0,*5D
1485547295.82,41835,11.63,73926.8,-4.45,-35.29,-35.35,0,*53
1485547297.06,41836,11.63,73930.8,-4.45,-34.95,-35.13,0,*52
1485547298.3,41837,11.63,73928.0,-4.45,-34.95,-35.13,0,*53
1485547299.55,41838,11.63,73928.5,-4.43,-35.23,-35.29,0,*5F
1485547300.82,41839,11.63,73926.0,-4.43,-34.71,-34.95,0,*5E
1485547302.02,41840,11.63,73928.0,-4.45,-35.01,-35.17,0,*5B
1485547303.3,41841,11.63,73926.3,-4.43,-35.23,-35.41,0,*5F
1485547304.54,41842,11.63,73928.3,-4.45,-34.83,-35.01,0,*55
1485547305.77,41843,11.63,73926.0,-4.45,-34.95,-35.17,0,*54
1485547307.0,41844,11.63,73928.5,-4.43,-35.13,-35.47,0,*5F
1485547308.28,41845,11.63,73924.5,-4.43,-34.95,-35.23,0,*53
1485547309.55,41846,11.63,73926.5,-4.43,-35.23,-35.35,0,*5B
1485547310.79,41847,11.63,73926.3,-4.43,-35.29,-35.47,0,*55
1485547312.04,41848,11.63,73926.3,-4.43,-34.89,-35.07,0,*55
1485547313.29,41849,11.63,73926.3,-4.43,-34.95,-35.13,0,*5C
1485547314.53,41850,11.63,73926.8,-4.43,-35.13,-35.29,0,*52
1485547315.77,41851,11.63,73926.0,-4.43,-35.13,-35.23,0,*59
1485547317.03,41852,11.63,73926.0,-4.43,-34.77,-34.95,0,*55
1485547318.29,41853,11.63,73928.3,-4.43,-34.95,-35.13,0,*57
1485547319.57,41854,11.63,73928.5,-4.43,-35.23,-35.41,0,*5B
1485547320.82,41855,11.63,73926.5,-4.43,-35.41,-35.59,0,*57
1485547322.04,41856,11.63,73926.3,-4.45,-35.17,-35.35,0,*5B
1485547323.25,41857,11.63,73928.3,-4.45,-35.13,-35.29,0,*53
1485547324.5,41858,11.63,73926.0,-4.43,-35.41,-35.47,0,*55
1485547325.76,41859,11.63,73924.3,-4.43,-35.07,-35.13,0,*57
1485547327.02,41860,11.63,73924.5,-4.43,-34.95,-35.13,0,*57
1485547328.27,41861,11.63,73926.0,-4.43,-35.23,-35.29,0,*53
1485547329.55,41862,11.63,73926.5,-4.43,-34.95,-35.23,0,*56
1485547330.81,41863,11.63,73928.0,-4.43,-35.07,-35.29,0,*57
1485547332.06,41864,11.63,73924.0,-4.43,-35.13,-35.23,0,*5F
1485547333.29,41865,11.63,73930.3,-4.43,-35.13,-35.29,0,*54
1485547334.55,41866,11.63,73930.0,-4.43,-34.77,-34.95,0,*52
1485547335.81,41867,11.63,73928.0,-4.43,-34.65,-34.89,0,*5D
1485547337.06,41868,11.63,73924.0,-4.43,-34.89,-34.95,0,*5D
1485547338.34,41869,11.63,73924.8,-4.43,-35.07,-35.23,0,*57
1485547339.62,41870,11.63,73926.5,-4.43,-35.07,-35.23,0,*5F
1485547340.87,41871,11.63,73928.0,-4.41,-35.23,-35.41,0,*5E
1485547342.13,41872,11.63,73926.5,-4.41,-35.07,-35.35,0,*58
1485547343.41,41873,11.63,73924.3,-4.43,-35.23,-35.41,0,*5E
1485547344.64,41874,11.63,73928.3,-4.43,-35.13,-35.29,0,*54
1485547345.85,41875,11.63,73926.5,-4.45,-35.29,-35.47,0,*52
1485547347.08,41876,11.63,73926.8,-4.43,-35.13,-35.47,0,*5E
1485547348.33,41877,11.63,73928.8,-4.43,-35.29,-35.41,0,*50
1485547349.58,41878,11.63,73926.3,-4.43,-35.13,-35.41,0,*56
1485547350.84,41879,11.63,73926.5,-4.43,-34.71,-35.07,0,*50
1485547352.1,41880,11.63,73924.0,-4.43,-35.07,-35.29,0,*5A
1485547353.35,41881,11.63,73926.0,-4.43,-35.41,-35.59,0,*5E
1485547354.58,41882,11.63,73926.0,-4.43,-35.29,-35.47,0,*5C
1485547355.84,41883,11.63,73926.0,-4.43,-34.95,-35.13,0,*5A
1485547357.12,41884,11.63,73930.5,-4.43,-35.23,-35.41,0,*56
1485547358.4,41885,11.63,73930.3,-4.43,-35.23,-35.41,0,*57
1485547359.62,41886,11.63,73928.0,-4.41,-34.89,-35.07,0,*55
1485547360.87,41887,11.63,73926.3,-4.43,-34.89,-35.07,0,*56
1485547362.16,41888,11.63,73924.0,-4.43,-34.95,-35.07,0,*54
1485547363.42,41889,11.63,73924.5,-4.43,-34.77,-34.95,0,*53
1485547364.67,41890,11.63,73924.5,-4.43,-35.23,-35.29,0,*5D
1485547365.92,41891,11.63,73926.3,-4.43,-34.89,-35.07,0,*51
1485547367.2,41892,11.63,73926.8,-4.43,-35.23,-35.41,0,*51
1485547368.45,41893,11.63,73926.8,-4.43,-35.41,-35.59,0,*5D
1485547369.7,41894,11.63,73928.0,-4.41,-35.35,-35.53,0,*51
1485547370.93,41895,11.63,73924.5,-4.41,-34.89,-35.07,0,*57
1485547372.15,41896,11.63,73930.3,-4.41,-35.17,-35.35,0,*53
1485547373.41,41897,11.63,73926.5,-4.41,-35.23,-35.41,0,*56
1485547374.63,41898,11.63,73928.0,-4.41,-35.17,-35.35,0,*5D
1485547375.86,41899,11.63,73926.8,-4.41,-34.89,-35.07,0,*5B
1485547377.08,41900,11.63,73928.3,-4.41,-34.89,-35.07,0,*5A
1485547378.35,41901,11.63,73928.3,-4.41,-35.07,-35.41,0,*5E
1485547379.58,41902,11.63,73930.3,-4.41,-35.01,-35.35,0,*58
1485547380.83,41903,11.63,73926.0,-4.41,-35.07,-35.23,0,*58
1485547382.09,41904,11.63,73924.5,-4.41,-35.23,-35.41,0,*5D
1485547383.34,41905,11.63,73924.5,-4.41,-35.35,-35.35,0,*58
1485547384.59,41906,11.63,73922.8,-4.41,-35.23,-35.35,0,*5C
1485547385.82,41907,11.63,73924.5,-4.41,-35.01,-35.23,0,*5A
1485547387.06,41908,11.63,73924.3,-4.43,-35.29,-35.47,0,*5F
1485547388.31,41909,11.63,73926.3,-4.43,-35.23,-35.29,0,*5C
1485547389.56,41910,11.63,73924.5,-4.43,-34.89,-35.07,0,*59
1485547390.79,41911,11.63,73922.3,-4.43,-34.89,-35.13,0,*5D
1485547392.03,41912,11.63,73920.5,-4.41,-34.83,-35.01,0,*55
1485547393.28,41913,11.63,73920.8,-4.41,-35.23,-35.35,0,*58
1485547394.51,41914,11.63,73924.0,-4.41,-35.01,-35.23,0,*58
1485547395.75,41915,11.63,73928.3,-4.41,-35.01,-35.07,0,*5F
1485547396.98,41916,11.63,73924.0,-4.41,-35.01,-35.35,0,*5D
1485547398.22,41917,11.63,73924.3,-4.41,-35.01,-35.07,0,*5D
1485547399.44,41918,11.63,73926.3,-4.41,-35.17,-35.35,0,*54
1485547400.68,41919,11.63,73930.5,-4.41,-35.01,-35.07,0,*53
1485547401.95,41920,11.63,73926.8,-4.39,-34.83,-35.07,0,*5D
1485547403.18,41921,11.63,73922.8,-4.41,-35.07,-35.17,0,*5F
1485547404.41,41922,11.63,73930.3,-4.41,-34.89,-35.07,0,*5A
1485547405.66,41923,11.63,73926.8,-4.39,-34.89,-35.07,0,*54
1485547406.88,41924,11.63,73928.3,-4.41,-35.17,-35.35,0,*5B
1485547408.13,41925,11.63,73924.5,-4.41,-35.35,-35.41,0,*59
1485547409.39,41926,11.63,73926.0,-4.41,-35.23,-35.35,0,*5E
1485547410.61,41927,11.63,73924.5,-4.41,-35.17,-35.35,0,*58
1485547411.87,41928,11.63,73926.5,-4.41,-35.23,-35.35,0,*50
1485547413.12,41929,11.63,73924.8,-4.41,-35.07,-35.23,0,*50
1485547414.35,41930,11.63,73928.3,-4.41,-35.07,-35.17,0,*5F
1485547415.61,41931,11.63,73926.5,-4.41,-35.07,-35.23,0,*59
1485547416.83,41932,11.63,73926.3,-4.41,-35.17,-35.23,0,*5B
1485547418.04,41933,11.63,73926.0,-4.41,-35.01,-35.17,0,*5A
1485547419.28,41934,11.63,73928.3,-4.39,-35.17,-35.23,0,*52
1485547420.51,41935,11.63,73926.8,-4.41,-35.17,-35.35,0,*5B
1485547421.73,41936,11.63,73924.8,-4.41,-35.17,-35.23,0,*5F
1485547422.98,41937,11.63,73926.8,-4.41,-35.41,-35.41,0,*59
1485547424.21,41938,11.63,73922.3,-4.41,-35.35,-35.59,0,*5C
1485547425.46,41939,11.63,73926.3,-4.41,-35.23,-35.41,0,*53
1485547426.72,41940,11.63,73922.8,-4.41,-35.07,-35.35,0,*58
1485547427.97,41941,11.63,73924.3,-4.41,-35.35,-35.53,0,*58
1485547429.23,41942,11.63,73926.3,-4.41,-35.23,-35.53,0,*5C
1485547430.45,41943,11.63,73924.0,-4.41,-35.17,-35.35,0,*5A
1485547431.71,41944,11.63,73924.5,-4.41,-35.07,-35.35,0,*5C
1485547432.97,41945,11.63,73930.5,-4.41,-35.07,-35.23,0,*5A
1485547434.19,41946,11.63,73926.5,-4.41,-35.17,-35.23,0,*58
1485547435.42,41947,11.63,73926.5,-4.41,-35.17,-35.41,0,*5D
1485547436.67,41948,11.63,73928.3,-4.41,-35.35,-35.41,0,*52
1485547437.89,41949,11.63,73926.5,-4.41,-35.35,-35.71,0,*50
1485547439.15,41950,11.63,73926.0,-4.41,-35.23,-35.41,0,*5C
1485547440.36,41951,11.63,73926.8,-4.41,-35.01,-35.17,0,*5E
1485547441.59,41952,11.63,73928.3,-4.41,-35.01,-35.23,0,*5A
1485547442.8,41953,11.63,73924.0,-4.41,-35.01,-35.17,0,*5C
1485547444.05,41954,11.63,73924.8,-4.41,-35.35,-35.53,0,*5C
1485547445.28,41955,11.63,73926.0,-4.41,-35.01,-35.23,0,*5D
1485547446.51,41956,11.63,73924.8,-4.41,-35.17,-35.41,0,*5D
1485547447.73,41957,11.63,73928.5,-4.41,-35.17,-35.35,0,*5F
1485547448.99,41958,11.63,73926.5,-4.41,-35.23,-35.35,0,*57
1485547450.21,41959,11.63,73928.5,-4.41,-35.35,-35.59,0,*5B
1485547451.44,41960,11.63,73924.0,-4.41,-35.17,-35.35,0,*5B
1485547452.69,41961,11.63,73924.8,-4.41,-35.23,-35.41,0,*5E
1485547453.95,41962,11.63,73926.0,-4.41,-35.23,-35.53,0,*5E
1485547455.2,41963,11.63,73926.0,-4.41,-35.35,-35.53,0,*58
1485547456.42,41964,11.63,73924.8,-4.41,-35.35,-35.59,0,*55
1485547457.67,41965,11.63,73926.8,-4.43,-35.13,-35.23,0,*5F
1485547458.94,41966,11.63,73928.3,-4.43,-35.23,-35.23,0,*5F
1485547460.22,41967,11.63,73930.0,-4.43,-35.23,-35.41,0,*5A
1485547461.5,41968,11.63,73926.5,-4.43,-35.23,-35.41,0,*55
1485547462.76,41969,11.63,73924.3,-4.43,-35.29,-35.41,0,*5E
1485547464.01,41970,11.63,73926.0,-4.43,-34.53,-34.71,0,*58
1485547465.3,41971,11.63,73922.5,-4.43,-34.35,-34.65,0,*5C
1485547466.55,41972,11.63,73924.8,-4.41,-34.83,-35.07,0,*55
1485547467.79,41973,11.56,73922.8,-4.41,-35.01,-35.07,0,*5F
1485547469.02,41974,11.63,73920.3,-4.41,-35.01,-35.35,0,*59
1485547470.25,41975,11.63,73924.5,-4.41,-35.17,-35.35,0,*5F
1485547471.46,41976,11.63,73922.0,-4.41,-35.01,-35.17,0,*5B
1485547472.68,41977,11.63,73926.0,-4.41,-35.17,-35.35,0,*5D
1485547473.93,41978,11.63,73926.0,-4.39,-35.07,-35.17,0,*5C
1485547475.2,41979,11.63,73926.8,-4.39,-34.47,-34.65,0,*5C
1485547476.45,41980,11.63,73928.5,-4.41,-34.83,-35.07,0,*58
1485547477.71,41981,11.63,73924.3,-4.39,-35.01,-35.35,0,*5C
1485547478.96,41982,11.63,73926.3,-4.41,-35.35,-35.41,0,*54
1485547480.19,41983,11.63,73924.0,-4.41,-35.17,-35.35,0,*56
1485547481.46,41984,11.63,73928.8,-4.39,-35.23,-35.35,0,*59
1485547482.69,41985,11.63,73924.5,-4.39,-35.01,-35.17,0,*58
1485547483.91,41986,11.63,73924.8,-4.41,-35.17,-35.23,0,*54
1485547485.18,41987,11.63,73926.5,-4.39,-35.35,-35.53,0,*5D
1485547486.45,41988,11.63,73924.3,-4.39,-35.35,-35.53,0,*52
1485547487.68,41989,11.63,73926.5,-4.41,-35.35,-35.71,0,*5C
1485547488.9,41990,11.63,73926.8,-4.41,-35.41,-35.59,0,*5D
1485547490.15,41991,11.63,73924.8,-4.41,-35.35,-35.53,0,*55
1485547491.43,41992,11.63,73926.0,-4.39,-35.35,-35.53,0,*59
1485547492.67,41993,11.63,73926.0,-4.39,-35.41,-35.71,0,*5B
1485547493.89,41994,11.63,73928.0,-4.41,-35.17,-35.35,0,*50
1485547495.15,41995,11.63,73924.8,-4.41,-35.23,-35.41,0,*55
1485547496.38,41996,11.63,73926.8,-4.41,-35.01,-35.23,0,*52
1485547497.6,41997,11.63,73926.8,-4.41,-35.17,-35.23,0,*54
1485547498.82,41998,11.63,73928.3,-4.41,-34.71,-35.01,0,*5A
1485547500.04,41999,11.63,73926.0,-4.41,-34.71,-35.01,0,*5B
1485547501.27,42000,11.63,73926.8,-4.41,-35.01,-35.23,0,*57
1485547502.52,42001,11.63,73924.0,-4.41,-35.07,-35.23,0,*50
1485547503.72,42002,11.63,73924.5,-4.41,-35.17,-35.17,0,*55
1485547504.95,42003,11.63,73926.3,-4.39,-34.89,-35.01,0,*5A
1485547506.18,42004,11.63,73926.3,-4.41,-35.01,-35.07,0,*55
1485547507.44,42005,11.63,73928.3,-4.39,-35.01,-35.07,0,*5B
1485547508.64,42006,11.63,73926.5,-4.41,-35.01,-35.17,0,*56
1485547509.9,42007,11.63,73924.8,-4.39,-34.83,-35.01,0,*54
1485547511.12,42008,11.63,73924.8,-4.41,-34.71,-35.01,0,*59
1485547512.39,42009,11.63,73926.5,-4.39,-34.83,-35.07,0,*5C
1485547513.64,42010,11.63,73924.3,-4.39,-35.17,-35.35,0,*59
1485547514.89,42011,11.63,73926.3,-4.39,-35.01,-35.07,0,*5E
1485547516.12,42012,11.63,73924.0,-4.39,-35.01,-35.17,0,*5C
1485547517.37,42013,11.63,73928.3,-4.39,-34.89,-35.23,0,*5B
1485547518.59,42014,11.63,73928.3,-4.39,-34.89,-35.17,0,*5B
1485547519.82,42015,11.63,73928.5,-4.39,-34.89,-35.01,0,*5D
1485547521.05,42016,11.56,73926.3,-4.37,-34.95,-35.01,0,*5D
1485547522.28,42017,11.63,73926.3,-4.37,-34.83,-35.01,0,*5B
1485547523.48,42018,11.63,73928.0,-4.37,-34.41,-34.59,0,*56
1485547524.69,42019,11.63,73924.3,-4.37,-34.59,-34.77,0,*52
1485547525.96,42020,11.63,73924.0,-4.35,-34.83,-35.01,0,*5D
1485547527.17,42021,11.63,73928.8,-4.37,-35.01,-35.17,0,*52
1485547528.42,42022,11.63,73924.0,-4.37,-34.65,-34.83,0,*5E
1485547529.67,42023,11.63,73930.0,-4.37,-34.65,-34.83,0,*5F
1485547530.9,42024,11.63,73926.5,-4.37,-35.13,-35.35,0,*54
1485547532.11,42025,11.63,73926.8,-4.37,-35.01,-35.29,0,*5B
1485547533.34,42026,11.63,73924.3,-4.37,-34.83,-35.01,0,*59
1485547534.58,42027,11.63,73926.8,-4.37,-34.95,-35.01,0,*5F
1485547535.81,42028,11.63,73926.8,-4.37,-34.95,-35.01,0,*50
1485547537.07,42029,11.63,73924.8,-4.37,-34.65,-34.95,0,*52
1485547538.31,42030,11.63,73930.3,-4.35,-35.17,-35.29,0,*5A
1485547539.55,42031,11.63,73922.5,-4.35,-35.17,-35.47,0,*53
1485547540.77,42032,11.63,73924.0,-4.37,-34.41,-34.53,0,*54
1485547541.99,42033,11.63,73926.5,-4.37,-34.77,-35.01,0,*56
1485547543.19,42034,11.63,73926.5,-4.37,-35.01,-35.17,0,*56
1485547544.46,42035,11.63,73926.3,-4.35,-34.95,-35.13,0,*5D
1485547545.65,42036,11.63,73926.8,-4.37,-35.13,-35.17,0,*57
1485547546.92,42037,11.63,73924.8,-4.33,-34.95,-35.07,0,*5C
1485547548.16,42038,11.63,73928.3,-4.35,-35.13,-35.17,0,*5B
1485547549.4,42039,11.63,73928.3,-4.35,-35.01,-35.17,0,*59
1485547550.64,42040,11.63,73926.5,-4.35,-35.01,-35.17,0,*57
1485547551.87,42041,11.63,73924.3,-4.35,-35.13,-35.17,0,*55
1485547553.11,42042,11.63,73924.5,-4.35,-34.41,-34.59,0,*5B
1485547554.37,42043,11.63,73926.5,-4.35,-34.59,-34.83,0,*54
1485547555.6,42044,11.63,73926.8,-4.29,-34.47,-34.59,0,*56
1485547556.84,42045,11.63,73926.5,-4.33,-34.31,-34.47,0,*52
1485547558.08,42046,11.63,73924.5,-4.29,-34.35,-34.59,0,*51
1485547559.31,42047,11.63,73928.8,-4.29,-34.71,-34.77,0,*5C
1485547560.55,42048,11.63,73924.5,-4.29,-35.13,-35.41,0,*52
1485547561.81,42049,11.63,73924.5,-4.29,-35.23,-35.23,0,*54
1485547563.03,42050,11.63,73926.0,-4.29,-34.71,-34.89,0,*5B
1485547564.28,42051,11.63,73926.5,-4.33,-34.53,-34.77,0,*50
1485547565.53,42052,11.63,73926.8,-4.29,-35.07,-35.13,0,*5B
1485547566.77,42053,11.63,73924.5,-4.29,-35.23,-35.47,0,*5D
1485547568.04,42054,11.63,73924.5,-4.29,-34.95,-35.07,0,*52
1485547569.29,42055,11.63,73926.0,-4.33,-34.77,-34.95,0,*5E
1485547570.51,42056,11.63,73924.3,-4.29,-34.89,-35.13,0,*58
1485547571.78,42057,11.63,73926.3,-4.33,-34.95,-35.07,0,*5A
1485547573.02,42058,11.63,73926.0,-4.29,-34.53,-34.71,0,*54
1485547574.26,42059,11.63,73926.8,-4.29,-34.89,-35.07,0,*52
1485547575.51,42060,11.63,73924.3,-4.29,-34.77,-35.07,0,*59
1485547576.75,42061,11.63,73924.0,-4.29,-34.89,-35.07,0,*59
1485547578.03,42062,11.63,73924.0,-4.27,-34.47,-34.65,0,*53
1485547579.27,42063,11.63,73924.8,-4.27,-34.25,-34.47,0,*56
1485547580.51,42064,11.63,73924.0,-4.27,-34.47,-34.71,0,*50
1485547581.76,42065,11.63,73926.8,-4.25,-34.71,-34.83,0,*5B
1485547583.05,42066,11.63,73928.0,-4.27,-34.53,-34.83,0,*5A
1485547584.29,42067,11.63,73926.8,-4.27,-34.47,-34.71,0,*53
1485547585.52,42068,11.63,73924.3,-4.25,-34.47,-34.71,0,*5E
1485547586.79,42069,11.63,73922.5,-4.23,-34.83,-35.01,0,*57
1485547588.02,42070,11.63,73924.0,-4.25,-34.89,-35.07,0,*55
1485547589.3,42071,11.63,73926.3,-4.27,-34.47,-34.65,0,*51
1485547590.57,42072,11.63,73924.5,-4.25,-34.31,-34.65,0,*51
1485547591.81,42073,11.63,73926.0,-4.25,-34.53,-34.71,0,*51
1485547593.06,42074,11.63,73926.8,-4.25,-34.31,-34.47,0,*57
1485547594.29,42075,11.63,73924.5,-4.23,-34.41,-34.59,0,*58
1485547595.56,42076,11.63,73922.3,-4.23,-34.95,-35.17,0,*59
1485547596.82,42077,11.63,73924.0,-4.25,-35.07,-35.23,0,*53
1485547598.07,42078,11.63,73926.5,-4.23,-35.01,-35.29,0,*56
1485547599.31,42079,11.63,73926.8,-4.23,-35.01,-35.17,0,*5A
1485547600.58,42080,11.63,73924.0,-4.23,-34.59,-34.83,0,*5C
1485547601.85,42081,11.63,73920.5,-4.23,-34.83,-35.01,0,*51
1485547603.12,42082,11.63,73922.8,-4.23,-34.95,-35.01,0,*55
1485547604.41,42083,11.63,73924.3,-4.23,-34.35,-34.65,0,*5D
1485547605.66,42084,11.63,73926.0,-4.23,-35.01,-35.01,0,*5F
1485547606.92,42085,11.63,73920.3,-4.23,-34.95,-35.17,0,*55
1485547608.18,42086,11.63,73924.3,-4.23,-35.13,-35.35,0,*59
1485547609.45,42087,11.63,73924.5,-4.23,-34.83,-35.13,0,*54
1485547610.67,42088,11.63,73926.8,-4.21,-35.13,-35.29,0,*58
1485547611.93,42089,11.63,73920.8,-4.23,-35.13,-35.35,0,*56
1485547613.17,42090,11.63,73926.5,-4.23,-35.01,-35.17,0,*5D
1485547614.43,42091,11.63,73922.3,-4.23,-35.13,-35.35,0,*5F
1485547615.67,42092,11.63,73924.3,-4.23,-35.13,-35.29,0,*51
1485547616.92,42093,11.63,73924.8,-4.23,-35.01,-35.13,0,*5A
1485547618.21,42094,11.63,73922.3,-4.23,-34.83,-34.95,0,*59
1485547619.45,42095,11.63,73924.5,-4.21,-34.35,-34.59,0,*57
1485547620.69,42096,11.63,73926.5,-4.23,-34.59,-34.59,0,*5C
1485547621.97,42097,11.63,73924.3,-4.23,-34.47,-34.65,0,*5D
1485547623.21,42098,11.63,73922.3,-4.21,-34.77,-34.83,0,*5B
1485547624.46,42099,11.56,73922.5,-4.21,-34.83,-35.01,0,*5A
1485547625.72,42100,11.63,73922.5,-4.23,-34.77,-34.83,0,*59
1485547626.95,42101,11.63,73924.3,-4.21,-35.01,-35.13,0,*52
1485547628.22,42102,11.63,73924.8,-4.19,-34.95,-35.13,0,*56
1485547629.44,42103,11.63,73924.8,-4.21,-35.13,-35.29,0,*5A
1485547630.66,42104,11.63,73922.8,-4.21,-35.29,-35.47,0,*5C
1485547631.87,42105,11.63,73920.0,-4.21,-35.13,-35.17,0,*51
1485547633.13,42106,11.63,73924.0,-4.19,-34.31,-34.41,0,*5A
1485547634.37,42107,11.63,73924.5,-4.19,-34.41,-34.59,0,*55
1485547635.64,42108,11.63,73922.0,-4.19,-34.89,-34.95,0,*5E
1485547636.86,42109,11.63,73922.3,-4.21,-35.13,-35.29,0,*50
1485547638.08,42110,11.63,73920.0,-4.21,-34.77,-35.01,0,*51
1485547639.33,42111,11.63,73922.8,-4.21,-34.65,-34.77,0,*53
1485547640.58,42112,11.63,73920.3,-4.19,-34.77,-34.77,0,*58
