1485529200.09,27331,12.5,73922.0,-0.37,-33.37,-33.31,0,*66
1485529201.34,27332,12.5,73920.5,-0.37,-33.49,-33.31,0,*6C
1485529202.6,27333,12.5,73922.3,-0.37,-33.49,-33.31,0,*6D
1485529203.82,27334,12.5,73920.5,-0.37,-33.31,-33.15,0,*63
1485529205.07,27335,12.5,73922.8,-0.39,-33.31,-33.15,0,*6C
1485529206.3,27336,12.5,73922.3,-0.37,-33.31,-33.21,0,*66
1485529207.5,27337,12.5,73922.3,-0.37,-33.37,-33.15,0,*66
1485529208.7,27338,12.5,73920.3,-0.37,-33.55,-33.37,0,*6D
1485529209.96,27339,12.5,73920.3,-0.37,-33.49,-33.31,0,*67
1485529211.18,27340,12.5,73924.5,-0.37,-33.31,-33.21,0,*67
1485529212.42,27341,12.5,73920.3,-0.39,-33.37,-33.21,0,*6E
1485529213.65,27342,12.5,73920.0,-0.39,-33.37,-33.21,0,*6D
1485529214.9,27343,12.5,73920.3,-0.39,-33.31,-33.15,0,*6D
1485529216.15,27344,12.5,73922.5,-0.39,-33.31,-33.15,0,*6A
1485529217.41,27345,12.5,73920.3,-0.43,-33.37,-33.27,0,*61
1485529218.64,27346,12.5,73922.5,-0.39,-33.37,-33.21,0,*69
1485529219.89,27347,12.5,73922.3,-0.39,-33.31,-33.21,0,*6E
1485529221.11,27348,12.5,73924.3,-0.39,-33.55,-33.21,0,*63
1485529222.36,27349,12.5,73920.3,-0.39,-33.61,-33.37,0,*62
1485529223.61,27350,12.5,73920.0,-0.43,-33.43,-33.37,0,*67
1485529224.84,27351,12.5,73922.5,-0.43,-33.55,-33.37,0,*61
1485529226.12,27352,12.5,73920.3,-0.39,-33.49,-33.31,0,*64
1485529227.35,27353,12.5,73920.8,-0.43,-33.55,-33.37,0,*63
1485529228.6,27354,12.5,73924.0,-0.43,-33.43,-33.37,0,*63
1485529229.82,27355,12.5,73922.8,-0.43,-33.55,-33.37,0,*65
1485529231.07,27356,12.5,73922.0,-0.43,-33.43,-33.21,0,*66
1485529232.33,27357,12.5,73922.8,-0.43,-33.37,-33.27,0,*62
1485529233.61,27358,12.5,73920.8,-0.39,-33.31,-33.27,0,*66
1485529234.86,27359,12.5,73922.3,-0.43,-33.55,-33.27,0,*68
1485529236.14,27360,12.5,73922.8,-0.43,-33.61,-33.27,0,*65
1485529237.41,27361,12.5,73920.8,-0.43,-33.43,-33.27,0,*64
1485529238.69,27362,12.5,73922.0,-0.43,-33.43,-33.27,0,*67
1485529239.95,27363,12.56,73922.3,-0.43,-33.67,-33.43,0,*62
1485529241.2,27364,12.5,73918.5,-0.43,-33.61,-33.37,0,*60
1485529242.42,27365,12.56,73920.8,-0.43,-33.55,-33.37,0,*66
1485529243.68,27366,12.56,73922.3,-0.45,-33.43,-33.27,0,*65
1485529244.93,27367,12.5,73922.3,-0.45,-33.43,-33.31,0,*63
1485529246.18,27368,12.5,73920.3,-0.47,-33.43,-33.15,0,*68
1485529247.43,27369,12.5,73920.0,-0.45,-33.49,-33.31,0,*67
1485529248.68,27370,12.5,73924.5,-0.45,-33.61,-33.31,0,*65
1485529249.94,27371,12.5,73920.3,-0.45,-33.49,-33.31,0,*6E
1485529251.19,27372,12.5,73922.3,-0.45,-33.49,-33.43,0,*68
1485529252.45,27373,12.5,73924.3,-0.47,-33.67,-33.43,0,*67
1485529253.71,27374,12.5,73920.3,-0.45,-33.49,-33.31,0,*6B
1485529254.98,27375,12.5,73922.8,-0.47,-33.61,-33.31,0,*62
1485529256.25,27376,12.5,73920.8,-0.47,-33.61,-33.43,0,*64
1485529257.5,27377,12.5,73922.5,-0.45,-33.61,-33.31,0,*62
1485529258.76,27378,12.5,73920.8,-0.49,-33.73,-33.49,0,*6D
1485529259.99,27379,12.5,73922.3,-0.49,-33.67,-33.49,0,*69
1485529261.2,27380,12.5,73924.5,-0.49,-33.55,-33.37,0,*67
1485529262.43,27381,12.5,73922.5,-0.49,-33.49,-33.37,0,*6B
1485529263.72,27382,12.5,73920.3,-0.47,-33.49,-33.27,0,*67
1485529264.95,27383,12.5,73924.8,-0.49,-33.37,-33.31,0,*66
1485529266.18,27384,12.5,73922.5,-0.49,-33.31,-33.21,0,*66
1485529267.41,27385,12.5,73922.5,-0.49,-33.31,-33.15,0,*60
1485529268.61,27386,12.5,73924.3,-0.49,-33.15,-33.21,0,*62
1485529269.82,27387,12.5,73922.3,-0.49,-33.37,-33.21,0,*63
1485529271.02,27388,12.56,73924.8,-0.49,-33.37,-33.21,0,*6C
1485529272.25,27389,12.5,73924.0,-0.49,-33.55,-33.31,0,*68
1485529273.51,27390,12.5,73924.5,-0.51,-33.49,-33.37,0,*62
1485529274.75,27391,12.5,73922.8,-0.49,-33.49,-33.37,0,*6A
1485529276.01,27392,12.5,73920.8,-0.49,-33.49,-33.31,0,*6F
1485529277.26,27393,12.56,73926.0,-0.49,-33.49,-33.31,0,*6E
1485529278.5,27394,12.5,73920.5,-0.49,-33.37,-33.31,0,*60
1485529279.7,27395,12.5,73922.0,-0.49,-33.55,-33.37,0,*63
1485529280.96,27396,12.5,73922.0,-0.51,-33.55,-33.31,0,*6F
1485529282.21,27397,12.5,73922.8,-0.51,-33.49,-33.37,0,*65
1485529283.47,27398,12.5,73922.8,-0.49,-33.31,-33.31,0,*6A
1485529284.68,27399,12.56,73922.5,-0.49,-33.37,-33.21,0,*6C
1485529285.93,27400,12.5,73920.5,-0.51,-33.55,-33.31,0,*67
1485529287.18,27401,12.56,73920.3,-0.51,-33.31,-33.21,0,*65
1485529288.39,27402,12.5,73920.5,-0.49,-33.37,-33.15,0,*6E
1485529289.67,27403,12.56,73920.5,-0.51,-33.49,-33.31,0,*69
1485529290.93,27404,12.56,73922.0,-0.51,-33.49,-33.37,0,*68
1485529292.18,27405,12.5,73922.3,-0.51,-33.55,-33.31,0,*62
1485529293.44,27406,12.5,73918.8,-0.51,-33.49,-33.37,0,*6A
1485529294.67,27407,12.56,73922.0,-0.51,-33.55,-33.37,0,*66
1485529295.9,27408,12.5,73920.8,-0.51,-33.55,-33.37,0,*69
1485529297.13,27409,12.5,73922.8,-0.51,-33.67,-33.37,0,*69
1485529298.39,27410,12.5,73922.5,-0.51,-33.37,-33.31,0,*62
1485529299.62,27411,12.5,73922.3,-0.51,-33.55,-33.37,0,*61
1485529300.85,27412,12.5,73922.5,-0.51,-33.67,-33.55,0,*67
1485529302.1,27413,12.56,73924.3,-0.53,-33.61,-33.43,0,*65
1485529303.32,27414,12.5,73922.8,-0.53,-33.55,-33.43,0,*65
1485529304.6,27415,12.5,73922.8,-0.55,-33.61,-33.43,0,*65
1485529305.85,27416,12.5,73922.3,-0.53,-33.61,-33.43,0,*60
1485529307.07,27417,12.5,73920.5,-0.53,-33.61,-33.55,0,*66
1485529308.29,27418,12.56,73926.8,-0.55,-33.55,-33.37,0,*6C
1485529309.54,27419,12.5,73920.5,-0.55,-33.55,-33.43,0,*6E
1485529310.82,27420,12.56,73926.0,-0.55,-33.61,-33.43,0,*63
1485529312.1,27421,12.5,73922.8,-0.55,-33.73,-33.43,0,*61
1485529313.33,27422,12.5,73924.0,-0.53,-33.61,-33.37,0,*64
1485529314.61,27423,12.5,73922.3,-0.55,-33.73,-33.43,0,*63
1485529315.86,27424,12.56,73924.8,-0.55,-33.43,-33.37,0,*64
1485529317.09,27425,12.5,73922.3,-0.55,-33.37,-33.21,0,*61
1485529318.31,27426,12.5,73920.8,-0.57,-33.67,-33.49,0,*6B
1485529319.54,27427,12.5,73920.0,-0.55,-33.55,-33.37,0,*60
1485529320.79,27428,12.5,73920.5,-0.55,-33.43,-33.37,0,*68
1485529322.07,27429,12.5,73924.8,-0.55,-33.43,-33.43,0,*6A
1485529323.32,27430,12.56,73924.3,-0.55,-33.37,-33.27,0,*63
1485529324.58,27431,12.5,73924.0,-0.57,-33.49,-33.31,0,*6E
1485529325.84,27432,12.56,73924.5,-0.57,-33.49,-33.43,0,*68
1485529327.06,27433,12.5,73922.0,-0.57,-33.67,-33.49,0,*6F
1485529328.28,27434,12.5,73922.3,-0.57,-33.67,-33.61,0,*62
1485529329.53,27435,12.5,73920.3,-0.57,-33.77,-33.61,0,*62
1485529330.75,27436,12.5,73922.3,-0.57,-33.83,-33.61,0,*6A
1485529332.03,27437,12.5,73920.0,-0.59,-33.77,-33.61,0,*6E
1485529333.3,27438,12.56,73924.3,-0.59,-33.77,-33.61,0,*61
1485529334.57,27439,12.56,73924.3,-0.59,-33.61,-33.61,0,*67
1485529335.84,27440,12.5,73922.3,-0.59,-33.67,-33.43,0,*6F
1485529337.1,27441,12.56,73926.0,-0.59,-33.67,-33.43,0,*6E
1485529338.37,27442,12.5,73922.5,-0.59,-33.61,-33.49,0,*61
1485529339.66,27443,12.5,73922.8,-0.59,-33.49,-33.43,0,*60
1485529340.86,27444,12.5,73920.8,-0.61,-33.67,-33.55,0,*67
1485529342.09,27445,12.56,73924.5,-0.61,-33.67,-33.49,0,*6B
1485529343.28,27446,12.56,73924.0,-0.61,-33.67,-33.55,0,*65
1485529344.49,27447,12.5,73920.5,-0.61,-33.55,-33.37,0,*61
1485529345.71,27448,12.5,73922.0,-0.61,-33.55,-33.49,0,*67
1485529346.91,27449,12.56,73926.3,-0.61,-33.55,-33.37,0,*6F
1485529348.16,27450,12.5,73920.0,-0.63,-33.55,-33.31,0,*63
1485529349.39,27451,12.56,73922.5,-0.63,-33.67,-33.55,0,*61
1485529350.67,27452,12.56,73924.3,-0.63,-33.49,-33.31,0,*6C
1485529351.9,27453,12.56,73926.0,-0.63,-33.37,-33.37,0,*62
1485529353.13,27454,12.56,73926.5,-0.61,-33.37,-33.49,0,*6E
1485529354.36,27455,12.5,73922.8,-0.61,-33.37,-33.31,0,*60
1485529355.64,27456,12.5,73922.8,-0.63,-33.49,-33.31,0,*68
1485529356.84,27457,12.56,73926.5,-0.61,-33.37,-33.15,0,*64
1485529358.1,27458,12.5,73920.5,-0.61,-33.31,-33.31,0,*6B
1485529359.33,27459,12.5,73922.5,-0.63,-33.37,-33.21,0,*6F
1485529360.61,27460,12.5,73922.5,-0.63,-33.49,-33.31,0,*6D
1485529361.86,27461,12.5,73922.8,-0.63,-33.49,-33.37,0,*6A
1485529363.09,27462,12.5,73922.0,-0.61,-33.67,-33.49,0,*6E
1485529364.34,27463,12.56,73922.0,-0.63,-33.55,-33.49,0,*6C
1485529365.56,27464,12.56,73920.3,-0.63,-33.55,-33.55,0,*66
1485529366.82,27465,12.56,73924.0,-0.63,-33.67,-33.49,0,*6B
1485529368.07,27466,12.56,73924.3,-0.67,-33.73,-33.55,0,*64
1485529369.33,27467,12.5,73920.0,-0.67,-33.73,-33.55,0,*65
1485529370.55,27468,12.5,73922.0,-0.69,-33.67,-33.49,0,*6C
1485529371.82,27469,12.56,73922.5,-0.67,-33.61,-33.61,0,*6F
1485529373.07,27470,12.56,73924.8,-0.67,-33.61,-33.55,0,*60
1485529374.34,27471,12.56,73926.0,-0.67,-33.61,-33.61,0,*66
1485529375.59,27472,12.56,73922.5,-0.67,-33.61,-33.55,0,*62
1485529376.84,27473,12.56,73922.5,-0.67,-33.73,-33.55,0,*60
1485529378.09,27474,12.56,73924.5,-0.69,-33.77,-33.49,0,*60
1485529379.36,27475,12.56,73926.3,-0.67,-33.77,-33.61,0,*65
1485529380.61,27476,12.56,73926.5,-0.69,-33.77,-33.61,0,*68
1485529381.84,27477,12.5,73920.5,-0.67,-33.55,-33.37,0,*64
1485529383.09,27478,12.56,73926.0,-0.69,-33.49,-33.49,0,*61
1485529384.35,27479,12.56,73926.3,-0.69,-33.49,-33.43,0,*6A
1485529385.6,27480,12.56,73924.8,-0.69,-33.49,-33.43,0,*6C
1485529386.83,27481,12.5,73922.8,-0.69,-33.77,-33.67,0,*66
1485529388.03,27482,12.56,73926.0,-0.69,-33.67,-33.67,0,*64
1485529389.26,27483,12.5,73920.0,-0.69,-33.67,-33.61,0,*63
1485529390.48,27484,12.5,73922.3,-0.69,-33.67,-33.49,0,*6E
1485529391.7,27485,12.5,73920.8,-0.73,-33.61,-33.37,0,*6B
1485529392.98,27486,12.5,73922.0,-0.71,-33.43,-33.43,0,*69
1485529394.23,27487,12.5,73922.0,-0.71,-33.67,-33.49,0,*64
1485529395.5,27488,12.56,73924.3,-0.71,-33.61,-33.31,0,*62
1485529396.75,27489,12.56,73922.8,-0.73,-33.31,-33.31,0,*64
1485529398.03,27490,12.56,73924.8,-0.71,-33.27,-33.27,0,*6E
1485529399.28,27491,12.56,73924.3,-0.71,-33.31,-33.15,0,*69
1485529400.48,27492,12.56,73924.3,-0.73,-33.37,-33.21,0,*69
1485529401.76,27493,12.5,73922.0,-0.71,-33.43,-33.27,0,*6F
1485529402.99,27494,12.5,73922.5,-0.73,-33.49,-33.37,0,*61
1485529404.21,27495,12.56,73920.3,-0.73,-33.37,-33.31,0,*6F
1485529405.46,27496,12.5,73920.0,-0.73,-33.31,-33.49,0,*65
1485529406.68,27497,12.56,73924.0,-0.73,-33.31,-33.15,0,*6D
1485529407.9,27498,12.5,73920.3,-0.71,-33.15,-33.15,0,*66
1485529409.13,27499,12.56,73926.3,-0.73,-33.49,-33.37,0,*6C
1485529410.38,27500,12.56,73926.5,-0.73,-33.31,-33.31,0,*64
1485529411.59,27501,12.56,73920.8,-0.73,-33.37,-33.37,0,*65
1485529412.79,27502,12.56,73924.0,-0.73,-33.37,-33.37,0,*66
1485529414.02,27503,12.56,73922.5,-0.73,-33.37,-33.31,0,*61
1485529415.21,27504,12.56,73924.5,-0.73,-33.21,-33.15,0,*67
1485529416.44,27505,12.56,73926.8,-0.73,-33.37,-33.31,0,*67
1485529417.67,27506,12.56,73920.8,-0.73,-33.37,-33.31,0,*64
1485529418.9,27507,12.56,73924.3,-0.73,-33.49,-33.37,0,*6A
1485529420.15,27508,12.56,73920.5,-0.75,-33.31,-33.15,0,*6C
1485529421.35,27509,12.56,73924.5,-0.73,-33.37,-33.15,0,*6D
1485529422.57,27510,12.5,73922.5,-0.73,-33.55,-33.49,0,*68
1485529423.76,27511,12.56,73920.8,-0.73,-33.55,-33.55,0,*64
1485529424.96,27512,12.56,73922.0,-0.73,-33.55,-33.55,0,*67
1485529426.24,27513,12.5,73920.3,-0.75,-33.49,-33.49,0,*60
1485529427.5,27514,12.56,73926.3,-0.75,-33.49,-33.37,0,*6E
1485529428.75,27515,12.56,73920.3,-0.75,-33.67,-33.49,0,*6A
1485529430.0,27516,12.56,73926.8,-0.75,-33.37,-33.31,0,*63
1485529431.26,27517,12.5,73920.5,-0.75,-33.37,-33.31,0,*62
1485529432.49,27518,12.56,73924.0,-0.77,-33.55,-33.43,0,*6E
1485529433.77,27519,12.5,73922.0,-0.75,-33.49,-33.31,0,*65
1485529435.0,27520,12.56,73924.0,-0.75,-33.21,-33.15,0,*67
1485529436.23,27521,12.56,73922.8,-0.77,-33.37,-33.27,0,*62
1485529437.48,27522,12.56,73922.3,-0.75,-33.31,-33.21,0,*63
1485529438.71,27523,12.56,73920.5,-0.75,-33.21,-33.15,0,*64
1485529439.96,27524,12.56,73924.3,-0.75,-33.31,-33.21,0,*65
1485529441.19,27525,12.56,73920.3,-0.77,-33.27,-33.21,0,*61
1485529442.44,27526,12.56,73922.8,-0.77,-33.27,-33.27,0,*64
1485529443.69,27527,12.56,73922.0,-0.77,-33.43,-33.27,0,*67
1485529444.9,27528,12.56,73922.0,-0.77,-33.37,-33.37,0,*6A
1485529446.16,27529,12.56,73920.0,-0.75,-33.49,-33.37,0,*60
1485529447.39,27530,12.56,73926.0,-0.75,-33.37,-33.21,0,*66
1485529448.64,27531,12.56,73924.5,-0.77,-33.27,-33.27,0,*62
1485529449.87,27532,12.56,73924.5,-0.77,-33.55,-33.43,0,*66
1485529451.1,27533,12.56,73924.5,-0.77,-33.55,-33.43,0,*67
1485529452.33,27534,12.56,73924.0,-0.77,-33.55,-33.43,0,*60
1485529453.58,27535,12.56,73926.3,-0.77,-33.61,-33.43,0,*66
1485529454.81,27536,12.56,73922.3,-0.77,-33.43,-33.37,0,*66
1485529456.08,27537,12.56,73924.3,-0.79,-33.61,-33.61,0,*6A
1485529457.31,27538,12.5,73920.8,-0.77,-33.37,-33.27,0,*6A
1485529458.59,27539,12.56,73926.8,-0.79,-33.43,-33.27,0,*66
1485529459.82,27540,12.56,73924.8,-0.79,-33.37,-33.21,0,*6D
1485529461.08,27541,12.5,73922.8,-0.79,-33.37,-33.27,0,*6A
1485529462.36,27542,12.56,73922.0,-0.79,-33.43,-33.43,0,*68
1485529463.62,27543,12.56,73924.8,-0.79,-33.43,-33.37,0,*6A
1485529464.85,27544,12.56,73924.5,-0.79,-33.37,-33.21,0,*69
1485529466.11,27545,12.56,73926.5,-0.81,-33.43,-33.27,0,*6A
1485529467.39,27546,12.56,73922.8,-0.79,-33.43,-33.27,0,*6E
1485529468.61,27547,12.5,73922.0,-0.81,-33.27,-33.15,0,*6B
1485529469.89,27548,12.56,73926.3,-0.79,-33.27,-33.27,0,*62
1485529471.15,27549,12.56,73926.0,-0.81,-33.43,-33.31,0,*61
1485529472.41,27550,12.56,73926.5,-0.81,-33.49,-33.31,0,*63
1485529473.67,27551,12.56,73926.3,-0.79,-33.37,-33.27,0,*6B
1485529474.9,27552,12.56,73926.5,-0.79,-33.37,-33.21,0,*6E
1485529476.12,27553,12.5,73922.5,-0.81,-33.27,-33.15,0,*6E
1485529477.37,27554,12.56,73922.8,-0.79,-33.27,-33.21,0,*69
1485529478.63,27555,12.56,73922.8,-0.81,-33.27,-33.09,0,*65
1485529479.88,27556,12.56,73926.3,-0.81,-33.27,-33.09,0,*66
1485529481.13,27557,12.56,73922.0,-0.81,-33.27,-33.09,0,*67
1485529482.36,27558,12.56,73922.8,-0.81,-33.27,-33.15,0,*65
1485529483.58,27559,12.56,73924.0,-0.81,-33.27,-33.15,0,*64
1485529484.84,27560,12.56,73924.0,-0.81,-33.31,-33.31,0,*6F
1485529486.07,27561,12.56,73922.5,-0.81,-33.21,-33.09,0,*64
1485529487.33,27562,12.56,73926.3,-0.81,-33.43,-33.27,0,*6F
1485529488.58,27563,12.56,73920.3,-0.81,-33.43,-33.27,0,*6E
1485529489.81,27564,12.56,73922.5,-0.81,-33.27,-33.15,0,*6A
1485529491.04,27565,12.56,73922.5,-0.81,-33.31,-33.15,0,*6C
1485529492.3,27566,12.56,73922.5,-0.81,-33.43,-33.27,0,*6B
1485529493.55,27567,12.56,73922.0,-0.81,-33.43,-33.27,0,*6A
1485529494.81,27568,12.56,73922.5,-0.81,-33.31,-33.27,0,*60
1485529496.1,27569,12.56,73922.8,-0.83,-33.31,-33.27,0,*63
1485529497.35,27570,12.56,73922.0,-0.83,-33.27,-33.15,0,*6D
1485529498.64,27571,12.56,73920.8,-0.83,-33.31,-33.27,0,*6A
1485529499.91,27572,12.56,73920.3,-0.83,-33.27,-32.97,0,*64
1485529501.17,27573,12.56,73924.3,-0.83,-33.31,-33.15,0,*69
1485529502.45,27574,12.56,73922.8,-0.83,-33.31,-33.27,0,*6F
1485529503.74,27575,12.56,73922.3,-0.83,-33.43,-33.31,0,*6C
1485529504.97,27576,12.56,73924.5,-0.83,-33.21,-33.15,0,*6D
1485529506.19,27577,12.56,73924.0,-0.83,-33.15,-32.91,0,*66
1485529507.44,27578,12.56,73920.3,-0.85,-33.21,-32.97,0,*6E
1485529508.69,27579,12.56,73924.3,-0.83,-33.31,-33.15,0,*63
1485529509.94,27580,12.5,73920.0,-0.85,-33.31,-33.21,0,*64
1485529511.22,27581,12.56,73922.5,-0.83,-33.31,-33.31,0,*62
1485529512.48,27582,12.56,73926.5,-0.85,-33.37,-33.31,0,*61
1485529513.76,27583,12.56,73922.5,-0.83,-33.27,-33.27,0,*60
1485529515.01,27584,12.56,73922.8,-0.85,-33.31,-33.15,0,*67
1485529516.29,27585,12.5,73916.5,-0.83,-33.27,-33.27,0,*66
1485529517.54,27586,12.56,73920.0,-0.85,-33.37,-33.31,0,*65
1485529518.82,27587,12.56,73924.8,-0.85,-33.31,-33.31,0,*62
1485529520.06,27588,12.56,73924.3,-0.85,-33.31,-33.15,0,*6B
1485529521.31,27589,12.56,73924.5,-0.85,-33.31,-33.15,0,*6A
1485529522.56,27590,12.56,73926.5,-0.85,-33.31,-33.15,0,*62
1485529523.78,27591,12.56,73922.0,-0.85,-33.37,-33.37,0,*65
1485529525.03,27592,12.56,73922.8,-0.85,-33.31,-33.21,0,*67
1485529526.28,27593,12.56,73922.0,-0.85,-33.37,-33.31,0,*61
1485529527.54,27594,12.56,73924.3,-0.85,-33.37,-33.31,0,*66
1485529528.76,27595,12.56,73924.3,-0.85,-33.37,-33.37,0,*61
1485529530.04,27596,12.56,73926.5,-0.85,-33.31,-33.31,0,*62
1485529531.28,27597,12.56,73922.5,-0.85,-33.31,-33.15,0,*65
1485529532.51,27598,12.56,73924.0,-0.85,-33.37,-33.21,0,*6B
1485529533.76,27599,12.56,73920.8,-0.85,-33.31,-33.21,0,*6C
1485529535.0,27600,12.56,73920.8,-0.85,-33.31,-33.21,0,*6F
1485529536.28,27601,12.56,73924.0,-0.89,-33.43,-33.43,0,*63
1485529537.51,27602,12.56,73924.0,-0.89,-33.37,-33.21,0,*67
1485529538.76,27603,12.56,73922.5,-0.89,-33.37,-33.27,0,*60
1485529540.04,27604,12.56,73920.8,-0.89,-33.27,-33.27,0,*66
1485529541.26,27605,12.56,73922.3,-0.89,-33.37,-33.21,0,*60
1485529542.54,27606,12.56,73920.8,-0.89,-33.43,-33.27,0,*66
1485529543.74,27607,12.56,73922.5,-0.91,-33.37,-33.21,0,*6B
1485529544.97,27608,12.56,73920.0,-0.91,-33.27,-33.03,0,*65
1485529546.2,27609,12.56,73924.0,-0.91,-33.27,-33.21,0,*64
1485529547.42,27610,12.56,73926.8,-0.91,-33.27,-33.21,0,*6C
1485529548.67,27611,12.56,73920.8,-0.89,-33.43,-33.21,0,*66
1485529549.94,27612,12.56,73920.3,-0.89,-33.27,-33.09,0,*6D
1485529551.16,27613,12.56,73920.8,-0.91,-33.27,-33.21,0,*6F
1485529552.37,27614,12.56,73920.8,-0.91,-33.37,-33.21,0,*69
1485529553.6,27615,12.56,73922.0,-0.91,-33.37,-33.43,0,*6C
1485529554.83,27616,12.56,73920.5,-0.91,-33.43,-33.37,0,*6F
1485529556.06,27617,12.56,73922.0,-0.91,-33.43,-33.37,0,*6E
1485529557.32,27618,12.56,73922.0,-0.91,-33.43,-33.27,0,*60
1485529558.52,27619,12.56,73924.0,-0.91,-33.37,-33.21,0,*64
1485529559.76,27620,12.56,73920.0,-0.91,-33.37,-33.27,0,*68
1485529560.99,27621,12.56,73922.3,-0.91,-33.37,-33.27,0,*69
1485529562.25,27622,12.56,73924.0,-0.91,-33.27,-33.27,0,*6B
1485529563.49,27623,12.56,73926.8,-0.89,-33.27,-33.21,0,*65
1485529564.77,27624,12.56,73922.5,-0.93,-33.49,-33.31,0,*60
1485529566.05,27625,12.56,73922.0,-0.93,-33.31,-33.27,0,*69
1485529567.33,27626,12.56,73924.3,-0.93,-33.43,-33.31,0,*68
1485529568.61,27627,12.56,73922.8,-0.93,-33.43,-33.27,0,*6E
1485529569.88,27628,12.56,73926.0,-0.93,-33.43,-33.31,0,*66
1485529571.16,27629,12.56,73924.8,-0.93,-33.43,-33.27,0,*60
1485529572.41,27630,12.56,73924.0,-0.95,-33.43,-33.31,0,*69
1485529573.67,27631,12.56,73922.8,-0.95,-33.43,-33.27,0,*6F
1485529574.93,27632,12.56,73922.0,-0.95,-33.49,-33.27,0,*66
1485529576.16,27633,12.56,73920.5,-0.95,-33.31,-33.15,0,*69
1485529577.38,27634,12.56,73922.5,-0.95,-33.27,-33.15,0,*69
1485529578.63,27635,12.56,73926.5,-0.95,-33.27,-33.09,0,*65
1485529579.89,27636,12.56,73922.0,-0.95,-33.31,-33.27,0,*6D
1485529581.15,27637,12.56,73922.0,-0.95,-33.31,-33.27,0,*6C
1485529582.4,27638,12.56,73924.8,-0.95,-33.49,-33.31,0,*6B
1485529583.66,27639,12.56,73922.0,-0.95,-33.43,-33.31,0,*60
1485529584.91,27640,12.56,73926.0,-0.95,-33.31,-33.27,0,*6C
1485529586.17,27641,12.56,73922.0,-0.95,-33.31,-33.27,0,*6D
1485529587.4,27642,12.56,73926.0,-0.95,-33.43,-33.15,0,*6A
1485529588.62,27643,12.56,73924.5,-0.95,-33.27,-33.15,0,*69
1485529589.85,27644,12.56,73920.0,-0.95,-33.31,-33.15,0,*69
1485529591.08,27645,12.56,73922.3,-0.95,-33.31,-33.15,0,*68
1485529592.33,27646,12.56,73922.8,-0.95,-33.27,-33.09,0,*61
1485529593.58,27647,12.56,73922.3,-0.95,-33.31,-33.09,0,*67
1485529594.81,27648,12.56,73926.5,-0.95,-33.31,-33.15,0,*65
1485529596.06,27649,12.56,73924.0,-0.95,-33.27,-33.09,0,*6E
1485529597.31,27650,12.56,73924.0,-0.95,-33.31,-33.31,0,*6A
1485529598.57,27651,12.56,73920.8,-0.95,-33.31,-33.27,0,*6C
1485529599.83,27652,12.56,73922.0,-0.95,-33.31,-33.27,0,*6F
1485529601.05,27653,12.56,73924.0,-0.95,-33.31,-33.15,0,*6F
1485529602.28,27654,12.56,73922.0,-0.97,-33.37,-33.21,0,*6B
1485529603.54,27655,12.56,73920.3,-0.97,-33.37,-33.31,0,*6B
1485529604.77,27656,12.56,73922.3,-0.99,-33.43,-33.37,0,*63
1485529606.0,27657,12.56,73922.0,-0.97,-33.37,-33.37,0,*6F
1485529607.25,27658,12.56,73920.8,-0.97,-33.31,-33.21,0,*61
1485529608.5,27659,12.56,73926.5,-0.97,-33.31,-33.15,0,*67
1485529609.73,27660,12.56,73922.8,-0.97,-33.21,-33.21,0,*6B
1485529610.96,27661,12.56,73920.0,-0.97,-33.21,-33.15,0,*6D
1485529612.18,27662,12.56,73920.5,-0.97,-33.21,-33.15,0,*6E
1485529613.43,27663,12.56,73920.8,-0.97,-33.15,-33.09,0,*65
1485529614.68,27664,12.56,73920.3,-0.97,-33.31,-33.15,0,*69
1485529615.93,27665,12.56,73922.3,-0.99,-33.27,-33.27,0,*60
1485529617.19,27666,12.56,73922.3,-0.97,-33.31,-33.21,0,*6C
1485529618.39,27667,12.56,73922.0,-0.99,-33.37,-33.21,0,*65
1485529619.6,27668,12.56,73920.5,-0.99,-33.37,-33.37,0,*6D
1485529620.88,27669,12.56,73926.0,-0.97,-33.31,-33.31,0,*62
1485529622.11,27670,12.56,73920.5,-0.97,-33.37,-33.37,0,*6A
1485529623.34,27671,12.56,73922.3,-0.97,-33.37,-33.37,0,*6B
1485529624.6,27672,12.56,73922.0,-0.97,-33.31,-33.21,0,*69
1485529625.83,27673,12.56,73920.8,-0.99,-33.37,-33.27,0,*66
1485529627.07,27674,12.56,73920.5,-0.99,-33.37,-33.27,0,*61
1485529628.3,27675,12.56,73924.3,-0.99,-33.55,-33.43,0,*66
1485529629.53,27676,12.56,73922.0,-0.99,-33.43,-33.37,0,*61
1485529630.75,27677,12.56,73922.3,-0.99,-33.43,-33.21,0,*67
1485529631.96,27678,12.56,73916.8,-0.99,-33.37,-33.21,0,*6B
1485529633.21,27679,12.56,73922.0,-0.99,-33.27,-33.27,0,*6D
1485529634.45,27680,12.56,73922.5,-0.99,-33.37,-33.27,0,*6A
1485529635.68,27681,12.56,73920.3,-0.99,-33.43,-33.37,0,*69
1485529636.88,27682,12.56,73924.0,-0.99,-33.21,-33.15,0,*6E
1485529638.08,27683,12.56,73920.5,-0.99,-33.15,-33.15,0,*68
1485529639.31,27684,12.56,73922.5,-1.01,-33.15,-33.15,0,*5F
1485529640.58,27685,12.56,73920.5,-1.01,-33.37,-33.27,0,*5F
