1485540000.96,35973,12.0,73930.8,-5.19,-34.65,-35.41,0,*51
1485540002.25,35974,12.0,73932.5,-5.19,-34.53,-35.07,0,*51
1485540003.52,35975,12.0,73930.3,-5.19,-34.65,-35.29,0,*59
1485540004.78,35976,12.0,73932.3,-5.19,-34.71,-35.23,0,*55
1485540006.04,35977,12.0,73932.0,-5.19,-34.77,-35.41,0,*56
1485540007.28,35978,12.0,73932.0,-5.19,-34.89,-35.59,0,*51
1485540008.54,35979,12.0,73928.0,-5.17,-34.83,-35.41,0,*5D
1485540009.77,35980,12.0,73928.5,-5.17,-34.89,-35.53,0,*52
1485540011.01,35981,12.0,73930.8,-5.13,-34.65,-35.29,0,*58
1485540012.27,35982,12.0,73934.0,-5.17,-34.83,-35.35,0,*5A
1485540013.54,35983,12.06,73932.5,-5.17,-34.83,-35.41,0,*58
1485540014.8,35984,12.0,73930.8,-5.19,-34.95,-35.59,0,*5F
1485540016.03,35985,12.0,73930.3,-5.17,-35.07,-35.71,0,*50
1485540017.32,35986,12.0,73934.8,-5.19,-35.07,-35.65,0,*58
1485540018.56,35987,12.0,73932.3,-5.19,-34.89,-35.47,0,*5E
1485540019.8,35988,12.06,73934.3,-5.17,-34.71,-35.35,0,*5D
1485540021.04,35989,12.06,73932.8,-5.19,-34.77,-35.47,0,*51
1485540022.3,35990,12.06,73934.0,-5.17,-34.83,-35.41,0,*5A
1485540023.54,35991,12.0,73932.0,-5.17,-34.71,-35.23,0,*52
1485540024.8,35992,12.0,73930.5,-5.19,-34.77,-35.41,0,*5D
1485540026.07,35993,12.0,73932.8,-5.19,-34.65,-35.13,0,*58
1485540027.33,35994,12.0,73934.8,-5.17,-34.65,-35.23,0,*52
1485540028.59,35995,12.0,73932.8,-5.17,-34.65,-35.23,0,*53
1485540029.85,35996,12.0,73930.8,-5.19,-34.71,-35.23,0,*5B
1485540031.11,35997,12.0,73934.3,-5.19,-34.89,-35.41,0,*59
1485540032.34,35998,12.0,73932.5,-5.17,-34.89,-35.53,0,*5B
1485540033.6,35999,12.06,73934.5,-5.17,-34.65,-35.07,0,*59
1485540034.87,36000,12.0,73934.5,-5.19,-34.71,-35.23,0,*5E
1485540036.13,36001,12.0,73934.0,-5.17,-34.83,-35.53,0,*5B
1485540037.36,36002,12.0,73932.0,-5.17,-34.89,-35.41,0,*51
1485540038.6,36003,12.0,73930.8,-5.13,-34.83,-35.47,0,*58
1485540039.84,36004,12.06,73934.3,-5.19,-34.89,-35.29,0,*57
1485540041.1,36005,12.0,73928.3,-5.17,-34.65,-35.35,0,*57
1485540042.33,36006,12.0,73932.5,-5.17,-34.89,-35.35,0,*56
1485540043.59,36007,12.0,73930.5,-5.17,-34.65,-35.23,0,*52
1485540044.82,36008,12.0,73932.5,-5.17,-34.89,-35.53,0,*58
1485540046.06,36009,12.0,73928.5,-5.17,-35.01,-35.41,0,*5B
1485540047.3,36010,12.0,73934.0,-5.17,-34.59,-35.07,0,*5D
1485540048.56,36011,12.0,73928.3,-5.17,-34.53,-35.23,0,*50
1485540049.79,36012,12.0,73932.3,-5.17,-34.89,-35.41,0,*50
1485540051.02,36013,12.0,73932.8,-5.17,-34.89,-35.41,0,*51
1485540052.24,36014,12.0,73932.3,-5.13,-34.59,-35.01,0,*5B
1485540053.51,36015,12.0,73932.0,-5.17,-34.65,-35.35,0,*56
1485540054.77,36016,12.0,73934.5,-5.17,-34.83,-35.41,0,*5E
1485540056.03,36017,12.0,73932.8,-5.17,-34.83,-35.35,0,*5C
1485540057.24,36018,12.0,73934.8,-5.17,-34.59,-35.17,0,*54
1485540058.5,36019,12.06,73932.8,-5.13,-34.35,-34.95,0,*50
1485540059.74,36020,12.0,73934.3,-5.17,-34.59,-35.07,0,*5E
1485540060.96,36021,12.0,73932.0,-5.13,-34.59,-35.13,0,*5E
1485540062.19,36022,12.0,73932.5,-5.17,-35.01,-35.53,0,*51
1485540063.43,36023,12.0,73932.0,-5.13,-34.77,-35.35,0,*54
1485540064.67,36024,12.0,73932.0,-5.13,-34.83,-35.47,0,*5D
1485540065.93,36025,12.0,73932.5,-5.17,-34.83,-35.23,0,*5A
1485540067.19,36026,12.0,73930.8,-5.17,-34.83,-35.35,0,*5E
1485540068.43,36027,12.0,73930.3,-5.13,-34.83,-35.29,0,*56
1485540069.67,36028,12.06,73932.5,-5.17,-35.01,-35.41,0,*58
1485540070.9,36029,12.0,73934.3,-5.17,-34.89,-35.41,0,*58
1485540072.14,36030,12.0,73932.0,-5.13,-34.65,-35.13,0,*51
1485540073.4,36031,12.0,73930.5,-5.17,-34.83,-35.35,0,*58
1485540074.67,36032,12.0,73932.0,-5.13,-34.95,-35.35,0,*58
1485540075.93,36033,12.0,73934.5,-5.17,-34.65,-35.23,0,*55
1485540077.19,36034,12.0,73932.0,-5.13,-34.53,-34.95,0,*5F
1485540078.45,36035,12.0,73932.0,-5.17,-34.65,-35.23,0,*53
1485540079.69,36036,12.0,73932.0,-5.17,-35.01,-35.53,0,*54
1485540080.93,36037,12.0,73932.3,-5.13,-35.01,-35.53,0,*51
1485540082.17,36038,12.0,73930.0,-5.17,-35.07,-35.59,0,*56
1485540083.41,36039,12.0,73932.3,-5.13,-34.53,-35.01,0,*5E
1485540084.67,36040,12.0,73934.0,-5.11,-34.53,-35.01,0,*52
1485540085.89,36041,12.0,73934.0,-5.17,-34.71,-35.17,0,*52
1485540087.15,36042,12.0,73936.8,-5.13,-34.83,-35.35,0,*58
1485540088.38,36043,12.0,73934.3,-5.13,-35.01,-35.65,0,*57
1485540089.62,36044,12.0,73934.5,-5.13,-35.01,-35.53,0,*55
1485540090.86,36045,12.0,73934.5,-5.13,-34.77,-35.35,0,*54
1485540092.08,36046,12.0,73934.3,-5.13,-34.59,-35.13,0,*5F
1485540093.31,36047,12.0,73932.0,-5.13,-34.65,-35.17,0,*55
1485540094.55,36048,12.0,73934.8,-5.13,-34.95,-35.47,0,*50
1485540095.79,36049,12.0,73932.3,-5.17,-34.59,-35.07,0,*51
1485540097.04,36050,12.0,73932.8,-5.13,-34.65,-35.29,0,*5E
1485540098.3,36051,12.0,73936.8,-5.13,-34.65,-35.35,0,*52
1485540099.56,36052,12.0,73932.0,-5.11,-35.01,-35.53,0,*50
1485540100.8,36053,12.0,73932.3,-5.13,-34.95,-35.47,0,*5A
1485540102.04,36054,12.0,73932.8,-5.17,-34.59,-35.07,0,*5D
1485540103.29,36055,12.0,73934.5,-5.13,-34.35,-34.83,0,*5F
1485540104.51,36056,12.0,73934.8,-5.13,-34.77,-35.29,0,*5B
1485540105.73,36057,12.0,73932.3,-5.13,-34.77,-35.29,0,*5A
1485540106.97,36058,12.0,73932.3,-5.13,-34.77,-35.35,0,*58
1485540108.21,36059,12.0,73934.5,-5.13,-34.83,-35.29,0,*5F
1485540109.47,36060,12.0,73934.3,-5.11,-34.65,-35.13,0,*56
1485540110.71,36061,12.0,73932.3,-5.11,-34.77,-35.29,0,*5D
1485540111.98,36062,12.0,73932.3,-5.11,-34.83,-35.47,0,*5D
1485540113.19,36063,12.0,73932.3,-5.13,-34.59,-35.13,0,*58
1485540114.4,36064,12.0,73934.8,-5.13,-34.77,-35.17,0,*57
1485540115.66,36065,12.06,73934.5,-5.13,-34.35,-34.95,0,*5B
1485540116.87,36066,12.0,73932.0,-5.13,-34.25,-34.77,0,*55
1485540118.11,36067,12.0,73934.0,-5.11,-34.59,-35.01,0,*5D
1485540119.35,36068,12.0,73934.0,-5.11,-35.01,-35.47,0,*5C
1485540120.61,36069,12.06,73938.0,-5.09,-34.95,-35.41,0,*5E
1485540121.85,36070,12.0,73934.3,-5.11,-34.41,-35.01,0,*52
1485540123.09,36071,12.0,73934.0,-5.13,-34.65,-35.17,0,*50
1485540124.32,36072,12.0,73932.8,-5.09,-34.59,-35.23,0,*50
1485540125.58,36073,12.0,73934.8,-5.11,-34.83,-35.47,0,*5D
1485540126.84,36074,12.0,73932.5,-5.11,-35.01,-35.65,0,*51
1485540128.13,36075,12.0,73934.0,-5.11,-34.95,-35.53,0,*59
1485540129.41,36076,12.0,73934.5,-5.11,-34.83,-35.35,0,*5D
1485540130.68,36077,12.0,73932.3,-5.11,-34.53,-35.13,0,*55
1485540131.94,36078,12.0,73936.8,-5.11,-34.95,-35.47,0,*51
1485540133.2,36079,12.0,73934.3,-5.11,-34.83,-35.47,0,*57
1485540134.44,36080,12.0,73934.3,-5.09,-34.77,-35.41,0,*55
1485540135.7,36081,12.0,73938.0,-5.11,-35.01,-35.65,0,*5B
1485540136.96,36082,12.0,73932.0,-5.11,-35.01,-35.65,0,*58
1485540138.19,36083,12.0,73936.8,-5.11,-35.29,-35.77,0,*50
1485540139.43,36084,12.0,73936.0,-5.11,-35.01,-35.47,0,*5E
1485540140.67,36085,12.06,73938.3,-5.11,-35.01,-35.47,0,*5F
1485540141.92,36086,12.0,73934.0,-5.11,-35.13,-35.53,0,*5A
1485540143.18,36087,12.0,73936.0,-5.11,-35.13,-35.65,0,*5E
1485540144.43,36088,12.0,73934.0,-5.11,-35.13,-35.53,0,*54
1485540145.66,36089,12.0,73934.8,-5.11,-35.17,-35.71,0,*51
1485540146.88,36090,12.0,73934.3,-5.11,-35.17,-35.71,0,*59
1485540148.14,36091,12.0,73934.8,-5.11,-35.01,-35.65,0,*5A
1485540149.37,36092,12.0,73936.5,-5.13,-35.13,-35.53,0,*5D
1485540150.6,36093,12.0,73932.8,-5.13,-35.13,-35.65,0,*59
1485540151.83,36094,12.0,73934.3,-5.13,-35.13,-35.53,0,*5B
1485540153.07,36095,12.0,73934.8,-5.13,-34.83,-35.17,0,*52
1485540154.31,36096,12.0,73932.8,-5.13,-34.65,-35.29,0,*54
1485540155.57,36097,12.06,73938.0,-5.13,-34.83,-35.35,0,*50
1485540156.81,36098,12.0,73932.8,-5.13,-34.77,-35.41,0,*57
1485540158.04,36099,12.0,73936.8,-5.17,-34.89,-35.41,0,*53
1485540159.31,36100,12.0,73934.0,-5.13,-34.95,-35.35,0,*58
1485540160.54,36101,12.0,73934.3,-5.13,-34.65,-35.17,0,*56
1485540161.79,36102,12.0,73932.3,-5.13,-34.65,-35.29,0,*58
1485540163.05,36103,12.0,73932.8,-5.11,-34.95,-35.47,0,*5C
1485540164.31,36104,12.0,73932.5,-5.13,-34.95,-35.35,0,*5C
1485540165.53,36105,12.0,73932.5,-5.13,-34.59,-35.13,0,*59
1485540166.81,36106,12.0,73936.8,-5.11,-34.83,-35.35,0,*5B
1485540168.05,36107,12.0,73934.8,-5.13,-34.83,-35.29,0,*55
1485540169.32,36108,12.0,73934.0,-5.11,-34.65,-35.13,0,*59
1485540170.56,36109,12.0,73934.5,-5.13,-34.83,-35.29,0,*5B
1485540171.8,36110,12.0,73932.3,-5.13,-34.95,-35.47,0,*5C
1485540173.06,36111,12.0,73934.0,-5.11,-35.01,-35.65,0,*53
1485540174.29,36112,12.0,73932.5,-5.11,-34.77,-35.17,0,*55
1485540175.57,36113,12.0,73934.5,-5.11,-34.83,-35.35,0,*5F
1485540176.84,36114,12.0,73934.5,-5.11,-35.01,-35.53,0,*53
1485540178.12,36115,12.0,73932.8,-5.11,-34.95,-35.53,0,*5E
1485540179.38,36116,12.0,73934.5,-5.11,-35.01,-35.65,0,*54
1485540180.62,36117,12.0,73932.0,-5.13,-35.01,-35.65,0,*57
1485540181.85,36118,12.0,73932.5,-5.17,-35.07,-35.59,0,*55
1485540183.07,36119,12.0,73932.0,-5.13,-35.01,-35.47,0,*59
1485540184.3,36120,12.0,73932.5,-5.13,-34.77,-35.35,0,*56
1485540185.52,36121,12.0,73932.5,-5.13,-34.77,-35.29,0,*5A
1485540186.78,36122,12.0,73934.3,-5.13,-34.83,-35.35,0,*5F
1485540188.01,36123,12.0,73936.5,-5.13,-35.17,-35.53,0,*52
1485540189.25,36124,12.0,73932.3,-5.13,-35.01,-35.53,0,*52
1485540190.48,36125,12.0,73932.8,-5.17,-34.89,-35.23,0,*51
1485540191.72,36126,12.0,73936.0,-5.13,-34.65,-35.29,0,*5E
1485540192.96,36127,12.0,73934.5,-5.13,-34.77,-35.35,0,*51
1485540194.22,36128,12.0,73932.0,-5.13,-34.95,-35.35,0,*52
1485540195.48,36129,12.0,73934.0,-5.17,-34.83,-35.35,0,*50
1485540196.73,36130,12.0,73934.3,-5.13,-34.83,-35.29,0,*51
1485540197.96,36131,12.0,73934.5,-5.17,-34.59,-35.07,0,*5F
1485540199.2,36132,12.0,73932.0,-5.11,-34.77,-35.29,0,*5A
1485540200.47,36133,12.0,73932.5,-5.11,-35.01,-35.53,0,*56
1485540201.68,36134,12.0,73934.3,-5.13,-34.77,-35.29,0,*5E
1485540202.92,36135,12.0,73932.0,-5.13,-34.83,-35.17,0,*59
1485540204.16,36136,12.0,73934.0,-5.13,-34.95,-35.47,0,*58
1485540205.41,36137,12.0,73932.8,-5.11,-35.13,-35.53,0,*51
1485540206.67,36138,12.0,73932.8,-5.11,-34.95,-35.47,0,*54
1485540207.91,36139,12.0,73934.8,-5.11,-35.01,-35.47,0,*59
1485540209.16,36140,12.0,73936.3,-5.11,-35.17,-35.65,0,*50
1485540210.45,36141,12.0,73934.5,-5.11,-34.83,-35.35,0,*58
1485540211.71,36142,12.0,73934.0,-5.11,-35.01,-35.53,0,*50
1485540212.97,36143,12.0,73938.5,-5.11,-34.83,-35.47,0,*5F
1485540214.23,36144,12.0,73932.3,-5.13,-34.95,-35.35,0,*58
1485540215.46,36145,12.0,73934.0,-5.17,-34.89,-35.35,0,*50
1485540216.67,36146,12.0,73934.0,-5.13,-34.77,-35.17,0,*56
1485540217.92,36147,12.06,73938.3,-5.17,-34.95,-35.29,0,*52
1485540219.16,36148,12.0,73936.8,-5.13,-34.83,-35.29,0,*5E
1485540220.44,36149,12.0,73936.0,-5.11,-34.65,-35.35,0,*58
1485540221.73,36150,12.0,73936.3,-5.11,-34.95,-35.35,0,*5F
1485540222.97,36151,12.0,73932.5,-5.11,-35.01,-35.47,0,*57
1485540224.22,36152,12.0,73932.3,-5.11,-35.17,-35.53,0,*56
1485540225.46,36153,12.0,73938.5,-5.11,-35.01,-35.47,0,*55
1485540226.72,36154,12.06,73938.0,-5.13,-34.95,-35.35,0,*59
1485540227.95,36155,12.0,73938.0,-5.11,-34.77,-35.17,0,*56
1485540229.24,36156,12.0,73936.0,-5.11,-34.83,-35.35,0,*5E
1485540230.5,36157,12.0,73936.8,-5.11,-35.01,-35.53,0,*54
1485540231.77,36158,12.0,73932.3,-5.11,-34.95,-35.29,0,*5A
1485540233.03,36159,12.0,73936.8,-5.11,-34.83,-35.29,0,*5C
1485540234.27,36160,12.0,73934.3,-5.11,-34.77,-35.29,0,*5D
1485540235.49,36161,12.0,73936.0,-5.13,-34.59,-35.13,0,*5B
1485540236.73,36162,12.06,73936.0,-5.11,-34.77,-35.29,0,*5F
1485540237.99,36163,12.0,73932.3,-5.11,-35.01,-35.53,0,*53
1485540239.25,36164,12.0,73934.3,-5.11,-34.83,-35.47,0,*5A
1485540240.51,36165,12.0,73932.0,-5.11,-34.65,-35.13,0,*52
1485540241.78,36166,12.0,73936.3,-5.11,-34.95,-35.29,0,*57
1485540243.01,36167,12.0,73938.0,-5.11,-34.77,-35.17,0,*57
1485540244.25,36168,12.0,73930.0,-5.13,-34.83,-35.29,0,*5C
1485540245.52,36169,12.0,73934.3,-5.11,-34.83,-35.29,0,*5F
1485540246.78,36170,12.0,73934.0,-5.11,-34.83,-35.29,0,*57
1485540248.05,36171,12.0,73934.0,-5.11,-34.83,-35.29,0,*56
1485540249.33,36172,12.0,73936.0,-5.11,-34.95,-35.35,0,*5F
1485540250.57,36173,12.0,73934.3,-5.11,-35.01,-35.47,0,*57
1485540251.83,36174,12.0,73934.8,-5.11,-34.83,-35.13,0,*5A
1485540253.09,36175,12.0,73934.5,-5.11,-34.59,-34.95,0,*53
1485540254.31,36176,12.06,73938.8,-5.09,-34.47,-34.89,0,*5B
1485540255.57,36177,12.0,73934.3,-5.11,-34.53,-35.01,0,*57
1485540256.81,36178,12.0,73934.5,-5.09,-34.47,-34.95,0,*58
1485540258.05,36179,12.0,73932.3,-5.09,-34.35,-34.77,0,*50
1485540259.29,36180,12.0,73934.3,-5.09,-34.59,-35.07,0,*5A
1485540260.55,36181,12.0,73938.5,-5.09,-34.53,-35.07,0,*51
1485540261.81,36182,12.0,73936.5,-5.11,-34.65,-35.01,0,*58
1485540263.04,36183,12.0,73938.8,-5.09,-34.89,-35.23,0,*52
1485540264.28,36184,12.0,73936.5,-5.11,-35.01,-35.47,0,*5F
1485540265.52,36185,12.0,73932.0,-5.09,-34.59,-35.07,0,*5F
1485540266.78,36186,12.0,73934.3,-5.09,-34.95,-35.41,0,*5E
1485540268.0,36187,12.0,73934.5,-5.09,-35.01,-35.47,0,*55
1485540269.23,36188,12.0,73934.5,-5.09,-35.07,-35.59,0,*53
1485540270.52,36189,12.0,73932.3,-5.11,-34.95,-35.35,0,*5B
1485540271.76,36190,12.0,73936.3,-5.11,-35.01,-35.47,0,*5A
1485540272.99,36191,12.0,73936.3,-5.09,-34.77,-35.23,0,*50
1485540274.27,36192,12.0,73934.8,-5.11,-34.83,-35.35,0,*56
1485540275.51,36193,12.06,73938.8,-5.09,-34.71,-35.23,0,*54
1485540276.75,36194,12.0,73930.0,-5.09,-34.59,-34.95,0,*55
1485540277.96,36195,12.0,73934.3,-5.09,-34.89,-35.29,0,*5F
1485540279.2,36196,12.0,73932.0,-5.07,-34.47,-34.89,0,*5B
1485540280.46,36197,12.06,73938.3,-5.07,-34.47,-35.07,0,*5D
1485540281.7,36198,12.0,73932.0,-5.07,-34.47,-34.89,0,*55
1485540282.93,36199,12.0,73932.0,-5.09,-34.31,-34.77,0,*5A
1485540284.15,36200,12.0,73934.5,-5.07,-33.95,-34.41,0,*5B
1485540285.36,36201,12.0,73932.5,-5.05,-34.07,-34.41,0,*54
1485540286.58,36202,12.0,73936.5,-5.05,-34.07,-34.47,0,*51
1485540287.81,36203,12.0,73936.3,-5.05,-34.31,-34.71,0,*50
1485540289.05,36204,12.0,73934.8,-5.05,-34.65,-35.17,0,*57
1485540290.29,36205,12.0,73932.0,-5.05,-34.89,-35.35,0,*54
1485540291.55,36206,12.0,73932.5,-5.05,-34.83,-35.23,0,*5A
1485540292.81,36207,12.0,73932.5,-5.05,-34.65,-35.07,0,*55
1485540294.07,36208,12.0,73932.0,-5.05,-34.83,-35.35,0,*53
1485540295.3,36209,12.0,73936.0,-5.07,-34.89,-35.17,0,*5A
1485540296.54,36210,12.0,73934.5,-5.05,-34.53,-34.89,0,*51
1485540297.8,36211,12.06,73936.3,-5.03,-34.65,-35.01,0,*52
1485540299.04,36212,12.0,73932.8,-5.05,-34.31,-34.71,0,*50
1485540300.28,36213,12.0,73934.0,-5.05,-34.25,-34.53,0,*54
1485540301.54,36214,12.0,73936.3,-5.05,-34.83,-35.07,0,*5F
1485540302.82,36215,12.0,73934.3,-5.03,-34.95,-35.35,0,*5E
1485540304.08,36216,12.0,73936.5,-5.03,-34.95,-35.17,0,*5D
1485540305.36,36217,12.0,73934.8,-5.03,-34.95,-35.35,0,*5C
1485540306.65,36218,12.0,73934.8,-5.03,-34.95,-35.35,0,*53
1485540307.89,36219,12.0,73936.8,-5.03,-34.47,-35.01,0,*5A
1485540309.13,36220,12.0,73938.5,-5.03,-34.77,-35.29,0,*59
1485540310.41,36221,12.0,73934.5,-5.03,-34.95,-35.35,0,*59
1485540311.65,36222,12.0,73934.0,-5.03,-34.77,-35.29,0,*5B
1485540312.91,36223,12.06,73936.5,-5.03,-34.83,-35.17,0,*5C
1485540314.15,36224,12.0,73938.5,-5.03,-34.47,-35.01,0,*54
1485540315.44,36225,12.0,73932.3,-5.03,-34.95,-35.35,0,*5D
1485540316.7,36226,12.0,73932.0,-5.03,-35.01,-35.35,0,*52
1485540317.94,36227,12.0,73934.5,-5.03,-35.01,-35.47,0,*56
1485540319.17,36228,12.0,73934.3,-5.03,-34.77,-35.17,0,*5C
1485540320.4,36229,12.0,73934.3,-5.05,-34.89,-35.23,0,*5D
1485540321.66,36230,12.0,73936.5,-5.03,-34.65,-35.13,0,*52
1485540322.93,36231,12.0,73932.8,-5.03,-34.83,-35.29,0,*52
1485540324.15,36232,12.0,73932.3,-5.05,-34.71,-35.01,0,*50
1485540325.41,36233,12.0,73934.5,-5.05,-34.65,-35.07,0,*52
1485540326.68,36234,12.0,73934.3,-5.03,-34.59,-34.95,0,*56
1485540327.96,36235,12.0,73934.3,-5.03,-34.65,-34.95,0,*58
1485540329.22,36236,12.0,73934.0,-5.03,-34.83,-35.17,0,*58
1485540330.48,36237,12.0,73934.0,-5.03,-34.83,-35.29,0,*54
1485540331.75,36238,12.0,73932.3,-5.03,-34.65,-35.13,0,*5A
1485540333.01,36239,12.0,73934.0,-5.03,-34.83,-35.29,0,*5A
1485540334.25,36240,12.0,73936.3,-5.01,-34.83,-35.29,0,*56
1485540335.49,36241,12.0,73938.8,-5.03,-35.01,-35.47,0,*56
1485540336.73,36242,12.0,73934.3,-5.03,-35.01,-35.47,0,*55
1485540337.99,36243,12.0,73932.3,-5.03,-34.65,-35.01,0,*55
1485540339.23,36244,12.0,73932.5,-5.03,-34.77,-35.29,0,*5B
1485540340.47,36245,12.0,73932.0,-5.03,-35.01,-35.29,0,*5A
1485540341.72,36246,12.0,73936.3,-5.03,-35.13,-35.53,0,*57
1485540342.98,36247,12.0,73934.3,-5.03,-34.95,-35.13,0,*5D
1485540344.24,36248,12.0,73934.3,-5.03,-34.25,-34.65,0,*59
1485540345.51,36249,12.0,73934.0,-5.05,-34.65,-35.07,0,*5F
1485540346.74,36250,12.0,73932.8,-5.03,-34.77,-35.17,0,*53
1485540348.03,36251,12.0,73932.8,-5.03,-34.95,-35.53,0,*5E
1485540349.26,36252,12.0,73934.3,-5.03,-34.77,-35.13,0,*55
1485540350.53,36253,12.0,73938.3,-5.03,-34.59,-34.95,0,*57
1485540351.78,36254,12.0,73934.0,-5.03,-34.59,-34.83,0,*57
1485540353.05,36255,12.0,73936.3,-5.03,-34.59,-34.95,0,*51
1485540354.29,36256,12.0,73932.8,-5.01,-34.83,-35.29,0,*51
1485540355.52,36257,12.0,73934.3,-5.01,-34.65,-35.13,0,*51
1485540356.79,36258,12.0,73932.3,-5.03,-34.47,-34.95,0,*53
1485540358.05,36259,12.0,73932.0,-5.03,-34.47,-34.83,0,*55
1485540359.25,36260,12.0,73934.8,-5.01,-34.77,-35.17,0,*52
1485540360.52,36261,12.0,73934.3,-5.03,-34.83,-35.29,0,*57
1485540361.78,36262,12.0,73932.3,-5.03,-34.83,-35.29,0,*54
1485540363.02,36263,12.0,73932.5,-5.03,-34.77,-35.13,0,*57
1485540364.27,36264,12.0,73934.5,-5.03,-35.13,-35.53,0,*57
1485540365.51,36265,12.0,73932.8,-5.01,-34.95,-35.29,0,*56
1485540366.74,36266,12.0,73932.0,-5.03,-34.77,-35.17,0,*56
1485540367.98,36267,12.0,73932.3,-5.01,-34.95,-35.29,0,*54
1485540369.22,36268,12.0,73936.3,-5.03,-34.77,-35.13,0,*5C
1485540370.46,36269,12.0,73934.8,-5.01,-34.83,-35.29,0,*5D
1485540371.66,36270,12.0,73936.0,-5.01,-35.13,-35.47,0,*55
1485540372.95,36271,12.0,73936.3,-5.03,-34.95,-35.35,0,*5C
1485540374.21,36272,12.0,73936.0,-5.01,-34.95,-35.35,0,*5D
1485540375.44,36273,12.0,73934.0,-5.03,-35.01,-35.47,0,*57
1485540376.7,36274,12.0,73932.0,-5.01,-34.95,-35.35,0,*5B
1485540377.94,36275,12.0,73934.3,-5.01,-35.01,-35.35,0,*56
1485540379.18,36276,12.0,73938.8,-5.03,-34.59,-35.01,0,*5C
1485540380.41,36277,12.0,73934.5,-5.01,-34.95,-35.29,0,*55
1485540381.66,36278,12.0,73934.8,-5.03,-35.01,-35.29,0,*54
1485540382.94,36279,12.0,73932.8,-5.03,-34.95,-35.35,0,*54
1485540384.18,36280,12.0,73938.0,-5.03,-34.77,-35.01,0,*59
1485540385.39,36281,12.0,73936.0,-5.01,-34.77,-35.13,0,*59
1485540386.63,36282,12.0,73934.8,-5.01,-34.95,-35.29,0,*5F
1485540387.89,36283,12.0,73936.8,-5.03,-34.83,-35.29,0,*5B
1485540389.13,36284,12.0,73932.8,-5.03,-35.01,-35.47,0,*5F
1485540390.37,36285,12.0,73938.5,-5.03,-35.01,-35.47,0,*5E
1485540391.6,36286,12.0,73936.3,-5.01,-34.83,-35.13,0,*55
1485540392.87,36287,12.0,73936.3,-5.03,-34.95,-35.29,0,*58
1485540394.13,36288,12.0,73938.8,-5.03,-34.65,-35.01,0,*52
1485540395.36,36289,12.0,73936.5,-5.01,-34.59,-34.83,0,*55
1485540396.65,36290,12.0,73934.8,-5.03,-34.95,-35.35,0,*53
1485540397.89,36291,12.0,73936.3,-5.01,-34.65,-35.13,0,*5B
1485540399.09,36292,12.0,73934.5,-5.01,-34.77,-35.17,0,*5F
1485540400.32,36293,12.0,73932.5,-5.01,-34.41,-34.83,0,*57
1485540401.54,36294,12.0,73938.3,-5.01,-34.41,-34.83,0,*50
1485540402.77,36295,12.0,73932.8,-5.01,-34.59,-34.83,0,*58
1485540404.01,36296,12.0,73936.0,-5.01,-34.95,-35.17,0,*57
1485540405.27,36297,12.0,73938.0,-5.03,-34.95,-35.29,0,*59
1485540406.5,36298,12.0,73936.0,-5.01,-34.95,-35.17,0,*59
1485540407.73,36299,12.0,73936.0,-5.01,-34.41,-34.83,0,*5D
1485540408.93,36300,12.0,73938.0,-5.01,-34.25,-34.59,0,*59
1485540410.17,36301,12.0,73932.8,-5.01,-34.65,-35.13,0,*53
1485540411.38,36302,12.0,73936.3,-5.01,-34.77,-35.29,0,*5A
1485540412.59,36303,12.0,73934.5,-5.01,-34.59,-35.01,0,*5D
1485540413.86,36304,12.0,73934.3,-4.97,-34.77,-35.23,0,*58
1485540415.1,36305,12.0,73932.3,-4.97,-34.71,-35.13,0,*5C
1485540416.3,36306,12.0,73932.3,-5.01,-35.17,-35.47,0,*51
1485540417.57,36307,12.0,73932.5,-4.97,-34.71,-35.07,0,*5B
1485540418.8,36308,12.0,73938.0,-4.97,-34.89,-35.13,0,*56
1485540420.01,36309,12.0,73934.3,-5.01,-35.13,-35.47,0,*5A
1485540421.24,36310,12.0,73934.0,-5.03,-35.17,-35.47,0,*54
1485540422.5,36311,12.0,73934.8,-5.01,-34.95,-35.35,0,*59
1485540423.71,36312,12.0,73938.3,-5.01,-34.59,-35.01,0,*5D
1485540424.95,36313,12.0,73934.5,-5.01,-34.83,-35.29,0,*51
1485540426.16,36314,12.0,73938.3,-5.01,-35.01,-35.29,0,*5D
1485540427.43,36315,12.0,73938.3,-4.97,-34.53,-34.77,0,*5E
1485540428.69,36316,12.0,73936.5,-4.97,-34.35,-34.77,0,*5D
1485540429.93,36317,12.0,73934.5,-4.97,-34.89,-35.13,0,*58
1485540431.14,36318,12.0,73932.0,-4.95,-34.77,-35.13,0,*54
1485540432.4,36319,12.0,73932.5,-4.97,-35.07,-35.47,0,*50
1485540433.67,36320,12.0,73934.5,-4.97,-34.59,-34.95,0,*5E
1485540434.94,36321,12.0,73934.5,-4.97,-34.59,-35.07,0,*55
1485540436.2,36322,12.0,73936.5,-4.97,-34.59,-35.07,0,*56
1485540437.44,36323,12.0,73932.5,-4.97,-34.77,-35.13,0,*5E
1485540438.67,36324,12.0,73932.0,-4.95,-34.89,-35.23,0,*59
1485540439.93,36325,12.0,73932.8,-4.97,-34.77,-35.07,0,*5D
1485540441.17,36326,12.0,73936.8,-4.95,-34.53,-34.77,0,*5C
1485540442.43,36327,12.0,73936.5,-4.97,-34.59,-35.07,0,*53
