1485514801.05,15726,10.5,73988.3,4.07,-33.15,-33.67,0,*7C
1485514802.33,15727,10.5,73988.0,4.05,-32.45,-32.97,0,*75
1485514803.59,15728,10.5,73988.8,4.05,-32.13,-32.79,0,*79
1485514804.86,15729,10.5,73988.8,4.05,-32.29,-32.97,0,*71
1485514806.11,15730,10.44,73990.0,4.05,-32.85,-33.37,0,*74
1485514807.34,15731,10.5,73988.0,4.07,-32.45,-33.03,0,*7C
1485514808.62,15732,10.44,73990.0,4.05,-32.79,-33.31,0,*73
1485514809.88,15733,10.5,73988.0,4.05,-31.95,-32.39,0,*7A
1485514811.13,15734,10.5,73990.3,4.05,-32.45,-33.15,0,*7C
1485514812.36,15735,10.5,73992.8,4.05,-33.03,-33.67,0,*7B
1485514813.63,15736,10.5,73988.0,4.05,-32.79,-33.37,0,*71
1485514814.88,15737,10.44,73984.5,4.05,-32.45,-33.03,0,*78
1485514816.13,15738,10.5,73990.5,4.05,-32.13,-32.79,0,*78
1485514817.41,15739,10.44,73986.8,4.05,-32.45,-32.97,0,*7A
1485514818.69,15740,10.5,73990.5,4.05,-32.63,-33.31,0,*7D
1485514819.94,15741,10.44,73988.3,4.05,-32.63,-33.15,0,*7A
1485514821.17,15742,10.44,73988.0,4.05,-33.37,-33.95,0,*71
1485514822.4,15743,10.5,73988.3,4.05,-33.37,-33.95,0,*70
1485514823.64,15744,10.5,73988.5,4.05,-32.69,-33.37,0,*75
1485514824.85,15745,10.5,73986.8,4.03,-32.69,-33.37,0,*72
1485514826.08,15746,10.44,73984.5,4.03,-32.69,-33.27,0,*70
1485514827.31,15747,10.5,73988.3,4.03,-32.91,-33.43,0,*74
1485514828.55,15748,10.44,73982.5,4.03,-32.19,-32.63,0,*78
1485514829.81,15749,10.5,73990.8,4.05,-32.07,-32.57,0,*77
1485514831.09,15750,10.5,73988.5,4.05,-31.57,-31.91,0,*70
1485514832.34,15751,10.44,73986.3,4.05,-31.95,-32.57,0,*76
1485514833.6,15752,10.5,73990.0,4.05,-32.69,-33.31,0,*74
1485514834.83,15753,10.44,73988.5,4.05,-32.57,-33.03,0,*79
1485514836.06,15754,10.44,73986.8,4.05,-33.03,-33.67,0,*7C
1485514837.32,15755,10.5,73988.8,4.05,-32.69,-33.31,0,*73
1485514838.6,15756,10.5,73988.5,4.05,-32.85,-33.49,0,*7D
1485514839.83,15757,10.44,73990.0,4.03,-33.09,-33.55,0,*72
1485514841.08,15758,10.44,73988.8,4.01,-32.51,-32.97,0,*7C
1485514842.33,15759,10.5,73988.5,4.03,-32.75,-33.43,0,*71
1485514843.59,15760,10.5,73992.3,4.03,-32.63,-33.27,0,*7E
1485514844.81,15761,10.44,73988.3,4.03,-33.27,-33.95,0,*77
1485514846.06,15762,10.44,73986.5,4.03,-33.09,-33.73,0,*70
1485514847.31,15763,10.44,73984.8,4.01,-32.91,-33.43,0,*70
1485514848.53,15764,10.5,73990.8,4.03,-33.03,-33.61,0,*7F
1485514849.82,15765,10.5,73988.8,4.01,-32.79,-33.31,0,*75
1485514851.1,15766,10.44,73988.0,4.01,-32.75,-33.43,0,*7F
1485514852.35,15767,10.44,73986.8,4.01,-32.91,-33.49,0,*7E
1485514853.63,15768,10.44,73986.5,4.01,-33.09,-33.61,0,*7B
1485514854.91,15769,10.5,73990.5,4.01,-33.49,-34.01,0,*7F
1485514856.19,15770,10.44,73984.0,4.01,-32.79,-33.49,0,*7E
1485514857.45,15771,10.44,73986.5,4.01,-32.91,-33.43,0,*73
1485514858.73,15772,10.5,73990.3,4.01,-32.97,-33.43,0,*76
1485514859.97,15773,10.5,73990.8,4.01,-32.35,-32.97,0,*77
1485514861.2,15774,10.5,73988.8,4.01,-32.35,-32.69,0,*71
1485514862.43,15775,10.5,73988.3,4.01,-32.51,-33.15,0,*78
1485514863.66,15776,10.44,73988.3,3.99,-32.35,-32.75,0,*78
1485514864.92,15777,10.44,73986.0,4.01,-32.07,-32.51,0,*78
1485514866.21,15778,10.44,73986.8,4.01,-32.79,-33.43,0,*7C
1485514867.47,15779,10.5,73988.5,4.01,-32.19,-32.51,0,*79
1485514868.72,15780,10.44,73984.0,4.03,-31.39,-31.95,0,*77
1485514869.97,15781,10.5,73988.5,4.03,-32.19,-32.85,0,*75
1485514871.23,15782,10.5,73988.8,4.03,-31.61,-32.19,0,*7F
1485514872.46,15783,10.44,73988.3,4.03,-32.19,-32.51,0,*7E
1485514873.72,15784,10.5,73990.3,4.01,-32.69,-33.27,0,*7C
1485514874.97,15785,10.44,73986.8,4.03,-32.63,-33.09,0,*79
1485514876.19,15786,10.5,73988.0,4.03,-32.35,-32.85,0,*7C
1485514877.41,15787,10.44,73984.3,4.03,-33.27,-33.83,0,*78
1485514878.68,15788,10.44,73984.3,4.01,-32.69,-33.27,0,*70
1485514879.9,15789,10.5,73988.0,4.01,-32.35,-32.69,0,*73
1485514881.13,15790,10.5,73990.3,4.03,-32.19,-32.69,0,*77
1485514882.38,15791,10.44,73986.8,4.03,-32.29,-32.63,0,*7F
1485514883.6,15792,10.5,73988.0,4.03,-32.19,-32.69,0,*75
1485514884.83,15793,10.44,73986.3,4.01,-32.35,-32.91,0,*7F
1485514886.06,15794,10.44,73984.0,4.03,-31.61,-32.01,0,*71
1485514887.28,15795,10.5,73986.0,4.03,-32.45,-32.91,0,*7C
1485514888.53,15796,10.44,73984.0,4.03,-32.63,-33.27,0,*77
1485514889.76,15797,10.5,73988.0,4.03,-31.95,-32.35,0,*7E
1485514890.96,15798,10.44,73984.0,4.03,-32.35,-32.91,0,*76
1485514892.2,15799,10.5,73988.5,4.03,-32.63,-33.09,0,*74
1485514893.45,15800,10.5,73988.8,4.03,-32.19,-32.63,0,*7B
1485514894.65,15801,10.5,73990.5,4.03,-31.67,-32.13,0,*77
1485514895.93,15802,10.5,73986.8,4.05,-32.07,-32.45,0,*74
1485514897.19,15803,10.5,73984.0,4.05,-31.91,-32.39,0,*72
1485514898.47,15804,10.5,73990.0,4.05,-32.85,-33.49,0,*75
1485514899.72,15805,10.44,73986.0,4.05,-33.15,-33.73,0,*75
1485514900.95,15806,10.44,73984.8,4.05,-32.57,-33.03,0,*76
1485514902.2,15807,10.44,73984.3,4.05,-32.45,-33.03,0,*74
1485514903.48,15808,10.44,73984.0,4.05,-32.85,-33.49,0,*79
1485514904.74,15809,10.44,73984.8,4.05,-32.79,-33.37,0,*72
1485514905.99,15810,10.44,73984.5,4.03,-33.27,-33.77,0,*72
1485514907.21,15811,10.5,73988.3,4.03,-32.13,-32.63,0,*71
1485514908.49,15812,10.5,73984.5,4.05,-32.29,-32.79,0,*76
1485514909.74,15813,10.5,73984.5,4.05,-32.45,-33.03,0,*71
1485514910.97,15814,10.5,73986.5,4.03,-32.75,-33.37,0,*74
1485514912.17,15815,10.44,73986.8,4.03,-32.91,-33.55,0,*7B
1485514913.44,15816,10.44,73984.8,4.01,-33.31,-33.89,0,*70
1485514914.69,15817,10.5,73988.5,4.01,-33.61,-34.07,0,*75
1485514915.93,15818,10.5,73990.0,4.01,-32.69,-33.15,0,*77
1485514917.21,15819,10.44,73986.0,4.01,-32.75,-33.31,0,*7D
1485514918.47,15820,10.44,73984.3,4.01,-32.57,-33.27,0,*70
1485514919.69,15821,10.44,73984.8,4.01,-33.15,-33.83,0,*78
1485514920.92,15822,10.44,73984.5,4.01,-32.57,-33.15,0,*73
1485514922.2,15823,10.5,73990.3,4.01,-33.09,-33.61,0,*7B
1485514923.4,15824,10.44,73986.8,3.99,-33.15,-33.67,0,*71
1485514924.66,15825,10.5,73986.0,3.99,-33.49,-33.89,0,*79
1485514925.86,15826,10.5,73984.8,3.99,-32.57,-33.15,0,*71
1485514927.12,15827,10.44,73986.8,3.99,-32.79,-33.49,0,*75
1485514928.32,15828,10.44,73984.8,3.99,-32.23,-32.91,0,*71
1485514929.58,15829,10.5,73988.3,3.99,-32.97,-33.43,0,*71
1485514930.81,15830,10.5,73984.8,3.99,-32.23,-32.75,0,*72
1485514932.05,15831,10.44,73982.8,3.99,-31.85,-32.35,0,*78
1485514933.25,15832,10.44,73986.8,3.99,-32.57,-33.21,0,*73
1485514934.5,15833,10.5,73988.3,3.97,-32.39,-32.97,0,*78
1485514935.74,15834,10.5,73988.0,3.99,-31.73,-32.23,0,*73
1485514936.97,15835,10.5,73984.3,3.99,-32.69,-33.31,0,*78
1485514938.26,15836,10.5,73986.3,4.01,-32.75,-33.31,0,*70
1485514939.51,15837,10.5,73986.0,4.01,-32.51,-32.97,0,*7A
1485514940.75,15838,10.5,73986.3,4.01,-32.01,-32.39,0,*74
1485514941.97,15839,10.44,73984.0,4.01,-32.01,-32.57,0,*7D
1485514943.22,15840,10.44,73984.5,4.03,-32.63,-33.09,0,*7F
1485514944.42,15841,10.44,73984.3,4.03,-32.35,-32.91,0,*7D
1485514945.62,15842,10.5,73986.8,4.03,-32.51,-33.21,0,*76
1485514946.89,15843,10.44,73986.5,4.01,-32.97,-33.61,0,*7B
1485514948.14,15844,10.5,73984.5,4.01,-31.85,-32.23,0,*7B
1485514949.39,15845,10.5,73988.8,4.01,-31.17,-31.57,0,*71
1485514950.65,15846,10.44,73984.5,4.03,-31.95,-32.45,0,*7A
1485514951.9,15847,10.5,73988.3,4.03,-32.75,-33.43,0,*71
1485514953.15,15848,10.44,73982.8,4.03,-32.63,-33.09,0,*77
1485514954.41,15849,10.44,73984.8,4.01,-32.51,-33.09,0,*75
1485514955.67,15850,10.44,73984.3,4.01,-32.57,-33.09,0,*7B
1485514956.92,15851,10.44,73984.0,4.01,-31.91,-32.35,0,*7D
1485514958.17,15852,10.5,73986.0,4.01,-32.39,-32.97,0,*77
1485514959.42,15853,10.5,73984.3,4.03,-32.29,-32.85,0,*76
1485514960.65,15854,10.44,73984.0,4.03,-32.75,-33.37,0,*70
1485514961.88,15855,10.5,73984.5,4.01,-32.57,-33.15,0,*73
1485514963.16,15856,10.5,73984.3,4.01,-32.75,-33.31,0,*76
1485514964.44,15857,10.44,73984.3,4.01,-32.97,-33.49,0,*74
1485514965.72,15858,10.5,73986.8,4.01,-33.49,-34.01,0,*72
1485514966.97,15859,10.44,73984.8,4.01,-32.57,-32.97,0,*74
1485514968.26,15860,10.44,73984.5,4.01,-32.79,-33.43,0,*7A
1485514969.51,15861,10.44,73986.5,4.01,-32.97,-33.67,0,*7D
1485514970.77,15862,10.44,73986.8,4.01,-32.57,-33.27,0,*76
1485514972.06,15863,10.5,73986.8,4.01,-32.75,-33.31,0,*70
1485514973.29,15864,10.5,73988.3,4.01,-32.69,-33.15,0,*7C
1485514974.52,15865,10.5,73988.8,3.99,-32.19,-32.57,0,*7B
1485514975.74,15866,10.44,73984.8,3.99,-32.39,-32.97,0,*76
1485514977.0,15867,10.44,73986.0,3.99,-33.09,-33.77,0,*7A
1485514978.25,15868,10.5,73986.3,4.01,-32.23,-32.75,0,*79
1485514979.48,15869,10.5,73988.8,3.99,-32.07,-32.57,0,*78
1485514980.69,15870,10.44,73986.8,3.99,-32.01,-32.57,0,*76
1485514981.95,15871,10.5,73990.0,3.99,-31.51,-32.07,0,*74
1485514983.17,15872,10.5,73988.3,4.01,-32.35,-32.91,0,*7F
1485514984.45,15873,10.44,73984.0,4.01,-32.19,-32.75,0,*7A
1485514985.68,15874,10.44,73984.8,4.01,-32.57,-33.15,0,*70
1485514986.9,15875,10.5,73988.8,4.03,-32.91,-33.61,0,*7A
1485514988.12,15876,10.44,73984.0,4.03,-32.51,-33.09,0,*7B
1485514989.36,15877,10.5,73986.0,3.99,-32.69,-33.31,0,*7E
1485514990.65,15878,10.44,73984.0,4.01,-32.75,-33.31,0,*7A
1485514991.87,15879,10.5,73990.3,3.99,-33.15,-33.61,0,*7F
1485514993.09,15880,10.44,73984.8,3.99,-32.91,-33.49,0,*7E
1485514994.32,15881,10.5,73988.5,3.99,-33.27,-33.83,0,*75
1485514995.58,15882,10.44,73984.0,3.99,-32.79,-33.43,0,*70
1485514996.81,15883,10.44,73984.5,3.99,-32.97,-33.67,0,*77
1485514998.04,15884,10.44,73984.0,3.97,-33.03,-33.67,0,*72
1485514999.31,15885,10.44,73984.8,3.97,-32.75,-33.37,0,*76
1485515000.54,15886,10.5,73986.8,3.99,-32.57,-33.09,0,*76
1485515001.79,15887,10.44,73986.0,3.97,-33.31,-33.83,0,*7A
1485515003.0,15888,10.5,73988.5,3.99,-32.57,-33.03,0,*72
1485515004.28,15889,10.44,73984.8,3.97,-32.75,-33.31,0,*7C
1485515005.54,15890,10.44,73986.5,3.97,-33.03,-33.73,0,*72
1485515006.79,15891,10.44,73986.3,3.97,-33.49,-34.07,0,*79
1485515008.01,15892,10.44,73984.8,3.97,-33.83,-34.41,0,*7E
1485515009.26,15893,10.5,73986.3,3.93,-32.85,-33.61,0,*79
1485515010.53,15894,10.5,73986.8,3.95,-33.31,-34.01,0,*77
1485515011.77,15895,10.5,73984.8,3.95,-33.15,-33.73,0,*72
1485515013.03,15896,10.5,73984.8,3.93,-32.79,-33.43,0,*7F
1485515014.22,15897,10.5,73984.8,3.93,-32.51,-33.03,0,*70
1485515015.48,15898,10.5,73988.0,3.93,-32.79,-33.43,0,*71
1485515016.75,15899,10.5,73984.3,3.95,-32.85,-33.49,0,*7F
1485515018.02,15900,10.44,73982.3,3.95,-32.85,-33.49,0,*7E
1485515019.27,15901,10.5,73986.8,3.95,-33.03,-33.73,0,*79
1485515020.49,15902,10.44,73984.5,3.93,-32.51,-33.09,0,*77
1485515021.71,15903,10.5,73986.0,3.93,-32.13,-32.63,0,*7D
1485515022.98,15904,10.44,73980.0,3.95,-31.95,-32.63,0,*71
1485515024.2,15905,10.5,73984.8,3.93,-32.01,-32.63,0,*78
1485515025.45,15906,10.5,73984.8,3.95,-32.07,-33.03,0,*7C
1485515026.73,15907,10.5,73986.5,3.95,-32.85,-33.49,0,*79
1485515027.98,15908,10.44,73982.8,3.95,-32.23,-32.75,0,*74
1485515029.26,15909,10.5,73980.8,3.97,-31.57,-31.95,0,*7A
1485515030.52,15910,10.44,73982.8,3.97,-31.91,-32.39,0,*7D
1485515031.78,15911,10.44,73978.5,3.97,-31.79,-32.45,0,*71
1485515033.06,15912,10.5,73980.3,3.97,-31.91,-32.45,0,*74
1485515034.31,15913,10.5,73982.0,3.97,-32.23,-32.75,0,*7C
1485515035.56,15914,10.5,73982.8,3.97,-32.29,-33.03,0,*71
1485515036.82,15915,10.5,73982.3,3.97,-32.85,-33.55,0,*75
1485515038.07,15916,10.44,73982.5,3.97,-32.39,-32.97,0,*7E
1485515039.34,15917,10.5,73984.5,3.97,-32.29,-32.79,0,*7E
1485515040.6,15918,10.5,73982.5,3.97,-31.61,-32.13,0,*72
1485515041.89,15919,10.44,73980.5,3.97,-31.73,-32.07,0,*75
1485515043.12,15920,10.5,73980.3,3.99,-31.73,-32.35,0,*70
1485515044.35,15921,10.44,73980.0,3.99,-31.85,-32.23,0,*7F
1485515045.57,15922,10.44,73976.5,3.99,-32.01,-32.51,0,*76
1485515046.82,15923,10.5,73982.5,4.01,-32.35,-32.75,0,*70
1485515048.05,15924,10.44,73982.0,4.03,-31.45,-31.95,0,*7C
1485515049.27,15925,10.5,73984.0,4.03,-31.67,-32.29,0,*79
1485515050.5,15926,10.5,73982.8,4.03,-31.67,-32.19,0,*79
1485515051.75,15927,10.5,73980.3,4.03,-31.95,-32.45,0,*7C
1485515052.97,15928,10.5,73982.5,4.03,-31.85,-32.35,0,*75
1485515054.18,15929,10.44,73980.0,4.03,-31.05,-31.45,0,*78
1485515055.43,15930,10.44,73980.3,4.05,-30.73,-31.17,0,*71
1485515056.69,15931,10.5,73982.5,4.07,-30.73,-31.23,0,*75
1485515057.92,15932,10.44,73980.3,4.07,-31.17,-31.61,0,*73
1485515059.17,15933,10.44,73978.8,4.09,-31.17,-31.51,0,*7F
1485515060.4,15934,10.5,73982.3,4.11,-31.01,-31.39,0,*78
1485515061.65,15935,10.44,73980.8,4.09,-31.29,-31.85,0,*7D
1485515062.88,15936,10.44,73980.3,4.13,-31.45,-32.01,0,*70
1485515064.1,15937,10.44,73980.3,4.13,-31.29,-31.79,0,*77
1485515065.35,15938,10.44,73982.8,4.13,-31.05,-31.61,0,*7F
1485515066.58,15939,10.44,73976.3,4.13,-31.05,-31.45,0,*78
1485515067.84,15940,10.5,73980.5,4.13,-31.45,-31.95,0,*7F
1485515069.11,15941,10.44,73982.8,4.13,-31.95,-32.29,0,*77
1485515070.37,15942,10.44,73982.0,4.13,-31.23,-31.79,0,*7F
1485515071.6,15943,10.5,73986.5,4.17,-31.01,-31.45,0,*75
1485515072.86,15944,10.44,73982.3,4.17,-31.95,-32.39,0,*77
1485515074.1,15945,10.5,73984.3,4.19,-32.29,-32.79,0,*78
1485515075.33,15946,10.5,73982.8,4.19,-32.13,-32.79,0,*72
1485515076.53,15947,10.5,73980.3,4.19,-32.51,-33.15,0,*7E
1485515077.78,15948,10.5,73986.5,4.17,-31.61,-32.23,0,*7B
1485515079.06,15949,10.5,73984.0,4.17,-32.45,-32.97,0,*70
1485515080.31,15950,10.5,73982.5,4.13,-32.51,-33.09,0,*7F
1485515081.56,15951,10.5,73982.5,4.17,-32.23,-32.79,0,*79
1485515082.79,15952,10.5,73980.8,4.17,-31.79,-32.23,0,*79
1485515084.02,15953,10.5,73982.0,4.19,-31.45,-32.07,0,*7F
1485515085.24,15954,10.44,73982.0,4.19,-31.01,-31.57,0,*7E
1485515086.51,15955,10.5,73982.5,4.21,-31.11,-31.57,0,*75
1485515087.77,15956,10.44,73982.0,4.21,-32.23,-32.75,0,*77
1485515089.02,15957,10.5,73986.5,4.21,-31.85,-32.23,0,*7A
1485515090.29,15958,10.5,73980.3,4.21,-31.51,-32.07,0,*7A
1485515091.52,15959,10.44,73978.8,4.19,-31.17,-31.61,0,*71
1485515092.78,15960,10.5,73982.0,4.21,-30.83,-31.23,0,*7A
1485515094.03,15961,10.5,73982.3,4.21,-31.67,-32.07,0,*75
1485515095.25,15962,10.5,73986.0,4.23,-31.73,-32.23,0,*77
1485515096.48,15963,10.44,73980.8,4.25,-31.45,-32.01,0,*75
1485515097.73,15964,10.5,73984.5,4.23,-31.51,-32.07,0,*77
1485515098.98,15965,10.5,73980.8,4.25,-31.45,-31.95,0,*7D
1485515100.23,15966,10.44,73982.0,4.25,-31.29,-31.85,0,*75
1485515101.47,15967,10.44,73980.8,4.25,-31.05,-31.61,0,*70
1485515102.69,15968,10.5,73984.0,4.25,-31.33,-31.79,0,*73
1485515103.88,15969,10.5,73982.5,4.27,-32.13,-32.57,0,*7E
1485515105.11,15970,10.5,73984.0,4.25,-32.01,-32.57,0,*77
1485515106.35,15971,10.5,73984.3,4.25,-32.29,-33.03,0,*7C
1485515107.57,15972,10.5,73986.0,4.27,-33.03,-33.49,0,*7A
1485515108.82,15973,10.5,73980.5,4.25,-31.85,-32.35,0,*7F
1485515110.07,15974,10.5,73982.8,4.25,-31.85,-32.51,0,*7A
1485515111.35,15975,10.5,73982.3,4.25,-31.95,-32.19,0,*76
1485515112.62,15976,10.5,73980.8,4.25,-31.85,-32.29,0,*77
1485515113.9,15977,10.5,73982.8,4.25,-31.95,-32.29,0,*77
1485515115.12,15978,10.5,73984.0,4.25,-31.45,-32.01,0,*7F
1485515116.32,15979,10.5,73984.8,4.27,-31.45,-32.01,0,*7C
1485515117.57,15980,10.44,73982.0,4.27,-32.19,-32.75,0,*73
1485515118.79,15981,10.5,73984.0,4.27,-31.91,-32.35,0,*75
1485515119.98,15982,10.5,73984.3,4.27,-31.67,-32.13,0,*7B
1485515121.2,15983,10.5,73980.0,4.29,-32.23,-32.63,0,*70
1485515122.4,15984,10.5,73982.8,4.27,-31.33,-31.79,0,*73
1485515123.6,15985,10.44,73978.8,4.29,-31.67,-32.13,0,*72
1485515124.83,15986,10.5,73986.0,4.27,-31.95,-32.51,0,*74
1485515126.03,15987,10.5,73982.8,4.29,-32.69,-33.21,0,*7D
1485515127.25,15988,10.5,73986.3,4.27,-31.51,-32.01,0,*77
1485515128.46,15989,10.44,73978.3,4.29,-31.79,-32.23,0,*72
1485515129.65,15990,10.5,73982.3,4.27,-32.39,-33.03,0,*70
1485515130.87,15991,10.5,73984.0,4.27,-32.39,-33.09,0,*7B
1485515132.1,15992,10.5,73982.3,4.29,-32.23,-32.79,0,*7B
1485515133.32,15993,10.5,73980.3,4.27,-32.39,-33.09,0,*79
1485515134.55,15994,10.5,73980.3,4.29,-32.35,-32.85,0,*79
1485515135.77,15995,10.44,73976.5,4.27,-31.45,-31.91,0,*74
1485515137.03,15996,10.44,73980.0,4.29,-31.39,-31.95,0,*76
1485515138.28,15997,10.44,73978.0,4.29,-31.39,-31.91,0,*73
1485515139.52,15998,10.5,73982.5,4.29,-31.45,-31.95,0,*73
1485515140.75,15999,10.5,73980.8,4.29,-32.13,-32.79,0,*73
1485515142.01,16000,10.5,73980.3,4.29,-31.95,-32.45,0,*7B
1485515143.29,16001,10.5,73982.5,4.31,-32.07,-32.63,0,*7F
1485515144.57,16002,10.44,73980.0,4.31,-32.75,-33.27,0,*78
1485515145.83,16003,10.5,73980.8,4.31,-32.63,-33.15,0,*7F
1485515147.08,16004,10.5,73980.8,4.31,-31.57,-32.01,0,*78
1485515148.29,16005,10.5,73982.0,4.29,-32.23,-32.69,0,*7E
1485515149.52,16006,10.44,73978.3,4.29,-32.23,-32.85,0,*7F
1485515150.78,16007,10.5,73982.5,4.29,-31.57,-32.07,0,*74
1485515152.02,16008,10.5,73982.8,4.29,-32.07,-32.51,0,*7E
1485515153.22,16009,10.5,73982.0,4.29,-31.79,-32.23,0,*70
1485515154.48,16010,10.5,73978.8,4.31,-32.23,-32.79,0,*72
1485515155.73,16011,10.44,73978.3,4.29,-32.07,-32.63,0,*77
1485515157.01,16012,10.5,73982.3,4.31,-32.07,-32.63,0,*7D
1485515158.3,16013,10.5,73980.5,4.31,-32.19,-32.79,0,*78
1485515159.55,16014,10.44,73976.8,4.31,-32.57,-32.97,0,*75
1485515160.81,16015,10.44,73980.0,4.31,-32.23,-32.79,0,*77
1485515162.06,16016,10.5,73980.5,4.29,-31.91,-32.29,0,*72
1485515163.3,16017,10.5,73980.0,4.29,-31.95,-32.51,0,*78
1485515164.55,16018,10.5,73982.0,4.29,-32.07,-32.63,0,*7E
1485515165.78,16019,10.5,73980.0,4.29,-32.45,-33.15,0,*79
1485515167.01,16020,10.5,73982.8,4.29,-32.63,-33.15,0,*77
1485515168.21,16021,10.5,73982.8,4.29,-32.51,-33.03,0,*70
1485515169.47,16022,10.44,73978.3,4.31,-31.85,-32.39,0,*78
1485515170.73,16023,10.44,73978.3,4.31,-32.23,-32.75,0,*7E
1485515171.98,16024,10.5,73980.5,4.31,-32.39,-32.97,0,*7E
1485515173.23,16025,10.44,73980.0,4.29,-32.29,-32.63,0,*7C
1485515174.49,16026,10.5,73982.3,4.29,-31.61,-31.95,0,*7A
1485515175.71,16027,10.5,73980.5,4.29,-32.35,-32.97,0,*78
1485515176.94,16028,10.5,73980.3,4.29,-31.91,-32.23,0,*75
1485515178.22,16029,10.5,73984.0,4.31,-31.57,-32.07,0,*71
1485515179.47,16030,10.5,73980.3,4.31,-32.29,-32.91,0,*7C
1485515180.76,16031,10.5,73980.3,4.31,-32.07,-32.63,0,*7C
1485515182.04,16032,10.44,73976.0,4.31,-31.91,-32.45,0,*77
1485515183.26,16033,10.5,73978.3,4.33,-32.07,-32.57,0,*7B
1485515184.5,16034,10.5,73982.8,4.33,-32.01,-32.45,0,*79
1485515185.76,16035,10.5,73980.8,4.31,-31.91,-32.39,0,*7B
1485515187.04,16036,10.5,73978.0,4.31,-32.19,-32.75,0,*73
1485515188.3,16037,10.5,73978.5,4.31,-32.01,-32.45,0,*78
1485515189.58,16038,10.5,73982.0,4.31,-31.51,-31.91,0,*7B
1485515190.81,16039,10.5,73980.5,4.33,-31.05,-31.51,0,*75
1485515192.04,16040,10.5,73980.8,4.33,-30.83,-31.23,0,*71
1485515193.27,16041,10.5,73982.5,4.33,-31.33,-31.91,0,*73
1485515194.49,16042,10.5,73980.8,4.39,-31.79,-32.35,0,*79
1485515195.74,16043,10.5,73982.8,4.39,-32.51,-33.09,0,*7F
1485515196.97,16044,10.5,73976.5,4.39,-32.01,-32.57,0,*77
1485515198.19,16045,10.5,73978.5,4.39,-31.79,-32.35,0,*7E
1485515199.44,16046,10.5,73978.3,4.35,-31.61,-32.13,0,*7C
1485515200.69,16047,10.5,73978.5,4.35,-31.61,-32.13,0,*7D
1485515201.95,16048,10.5,73978.0,4.39,-32.19,-32.69,0,*7F
1485515203.19,16049,10.5,73978.8,4.35,-32.39,-33.09,0,*77
1485515204.41,16050,10.5,73980.5,4.39,-32.13,-32.57,0,*71
1485515205.66,16051,10.5,73982.5,4.39,-31.61,-32.13,0,*76
1485515206.89,16052,10.5,73978.5,4.39,-31.79,-32.35,0,*78
1485515208.11,16053,10.5,73978.8,4.41,-31.91,-32.35,0,*70
1485515209.36,16054,10.5,73982.8,4.41,-31.91,-32.45,0,*70
1485515210.61,16055,10.5,73978.8,4.41,-32.29,-32.85,0,*7D
1485515211.84,16056,10.5,73982.5,4.41,-32.07,-32.51,0,*7B
1485515213.07,16057,10.5,73982.8,4.41,-33.03,-33.73,0,*7E
1485515214.33,16058,10.5,73976.5,4.41,-31.61,-31.95,0,*7D
1485515215.52,16059,10.5,73980.5,4.41,-31.29,-31.79,0,*72
1485515216.77,16060,10.44,73978.5,4.41,-31.39,-31.91,0,*7F
1485515218.02,16061,10.5,73976.0,4.43,-31.51,-32.01,0,*78
1485515219.29,16062,10.5,73978.8,4.43,-31.51,-31.91,0,*71
1485515220.54,16063,10.5,73978.3,4.43,-31.73,-32.23,0,*7A
1485515221.81,16064,10.5,73980.0,4.43,-32.07,-32.63,0,*79
1485515223.04,16065,10.5,73980.3,4.43,-32.01,-32.57,0,*79
1485515224.29,16066,10.5,73978.5,4.43,-31.67,-32.07,0,*7C
1485515225.54,16067,10.5,73982.0,4.45,-31.85,-32.29,0,*7B
1485515226.8,16068,10.5,73982.0,4.43,-32.29,-32.97,0,*72
1485515228.08,16069,10.5,73976.8,4.43,-32.07,-32.45,0,*70
1485515229.33,16070,10.5,73980.0,4.45,-31.85,-32.29,0,*7D
1485515230.55,16071,10.44,73974.0,4.45,-31.91,-32.57,0,*70
1485515231.78,16072,10.5,73976.5,4.41,-31.79,-32.29,0,*78
1485515233.0,16073,10.5,73978.8,4.45,-31.85,-32.23,0,*74
1485515234.23,16074,10.5,73976.0,4.45,-32.23,-32.75,0,*7F
1485515235.45,16075,10.5,73978.3,4.45,-32.91,-33.31,0,*76
1485515236.71,16076,10.5,73976.0,4.43,-32.79,-33.37,0,*73
1485515237.96,16077,10.5,73978.5,4.43,-32.75,-33.21,0,*79
1485515239.19,16078,10.5,73976.0,4.45,-32.13,-32.79,0,*7C
1485515240.44,16079,10.5,73978.5,4.41,-32.19,-32.79,0,*73
1485515241.69,16080,10.5,73978.3,4.43,-32.13,-32.79,0,*7D
1485515242.97,16081,10.5,73980.3,4.43,-32.07,-32.45,0,*76
1485515244.19,16082,10.5,73978.5,4.41,-32.45,-33.03,0,*72
1485515245.44,16083,10.5,73980.8,4.43,-32.29,-32.91,0,*71
1485515246.68,16084,10.5,73982.3,4.43,-32.07,-32.57,0,*70
1485515247.96,16085,10.5,73976.5,4.43,-32.75,-33.31,0,*75
1485515249.16,16086,10.5,73976.8,4.45,-32.91,-33.67,0,*79
1485515250.36,16087,10.5,73976.8,4.41,-32.51,-33.03,0,*72
1485515251.62,16088,10.5,73980.8,4.41,-31.95,-32.45,0,*75
1485515252.86,16089,10.5,73978.0,4.43,-31.33,-31.73,0,*7C
1485515254.1,16090,10.5,73976.8,4.43,-31.05,-31.51,0,*71
