1485525600.31,24428,12.0,73922.0,4.13,-33.83,-33.77,0,*78
1485525601.58,24429,12.0,73916.8,4.13,-34.19,-34.31,0,*78
1485525602.85,24430,12.0,73920.3,4.13,-34.19,-34.19,0,*7A
1485525604.08,24431,12.0,73918.5,4.11,-33.73,-33.83,0,*76
1485525605.36,24432,12.0,73916.8,4.09,-33.61,-33.73,0,*70
1485525606.59,24433,12.0,73918.0,4.11,-33.73,-33.83,0,*74
1485525607.82,24434,12.0,73916.0,4.09,-33.67,-33.67,0,*75
1485525609.07,24435,12.0,73916.3,4.11,-33.31,-33.43,0,*78
1485525610.33,24436,12.0,73916.0,4.11,-33.49,-33.49,0,*7E
1485525611.56,24437,12.0,73920.3,4.11,-33.67,-33.73,0,*7A
1485525612.79,24438,12.0,73918.0,4.11,-33.73,-33.83,0,*7F
1485525613.99,24439,12.0,73918.5,4.11,-33.67,-33.83,0,*7B
1485525615.24,24440,12.0,73912.3,4.11,-34.01,-34.01,0,*7F
1485525616.47,24441,12.0,73916.0,4.11,-33.67,-33.73,0,*7B
1485525617.72,24442,12.0,73918.0,4.11,-33.89,-34.01,0,*7A
1485525618.97,24443,12.0,73918.3,4.09,-33.61,-33.67,0,*73
1485525620.25,24444,12.0,73918.5,4.09,-33.49,-33.49,0,*72
1485525621.5,24445,12.0,73918.5,4.11,-33.89,-34.01,0,*7D
1485525622.78,24446,12.0,73918.3,4.09,-33.89,-33.89,0,*70
1485525624.06,24447,12.0,73916.5,4.09,-33.49,-33.49,0,*71
1485525625.29,24448,12.0,73918.3,4.09,-34.07,-34.07,0,*7E
1485525626.57,24449,12.0,73916.3,4.09,-33.43,-33.49,0,*75
1485525627.77,24450,12.0,73920.3,4.11,-33.83,-33.83,0,*7E
1485525629.04,24451,12.0,73916.5,4.09,-33.89,-33.89,0,*76
1485525630.29,24452,12.0,73920.5,4.09,-33.67,-33.61,0,*73
1485525631.56,24453,12.0,73920.5,4.09,-33.61,-33.61,0,*74
1485525632.84,24454,12.0,73920.5,4.09,-33.89,-34.01,0,*74
1485525634.09,24455,12.0,73918.5,4.09,-34.35,-34.41,0,*71
1485525635.34,24456,12.0,73916.5,4.07,-33.77,-33.73,0,*7B
1485525636.56,24457,12.0,73918.0,4.07,-33.55,-33.49,0,*73
1485525637.77,24458,12.0,73920.0,4.07,-34.07,-34.13,0,*74
1485525639.0,24459,12.0,73916.8,4.07,-33.73,-33.67,0,*75
1485525640.26,24460,12.0,73916.3,4.05,-33.67,-33.73,0,*7D
1485525641.5,24461,12.0,73918.0,4.05,-34.25,-34.31,0,*7C
1485525642.79,24462,12.06,73922.0,4.05,-34.83,-34.95,0,*7D
1485525643.98,24463,12.0,73918.3,4.03,-33.95,-33.95,0,*7D
1485525645.21,24464,12.0,73918.5,4.05,-34.07,-34.13,0,*79
1485525646.46,24465,12.0,73918.0,4.03,-34.19,-34.31,0,*71
1485525647.71,24466,12.0,73918.3,4.03,-33.77,-33.73,0,*7C
1485525648.95,24467,12.0,73918.3,4.03,-33.77,-33.77,0,*79
1485525650.18,24468,12.0,73916.3,4.03,-34.13,-34.19,0,*7C
1485525651.39,24469,12.0,73918.8,4.03,-33.89,-33.83,0,*7D
1485525652.59,24470,12.0,73918.3,4.03,-34.13,-34.13,0,*7F
1485525653.84,24471,12.0,73916.0,4.01,-34.19,-34.25,0,*73
1485525655.08,24472,12.0,73918.8,4.03,-33.61,-33.61,0,*7D
1485525656.35,24473,12.0,73916.8,4.01,-33.61,-33.61,0,*7E
1485525657.57,24474,12.0,73920.3,4.03,-33.77,-33.95,0,*77
1485525658.82,24475,12.0,73918.3,4.03,-34.19,-34.19,0,*7A
1485525660.09,24476,12.0,73920.5,4.01,-33.77,-33.77,0,*7B
1485525661.32,24477,12.0,73916.0,4.03,-33.95,-34.01,0,*72
1485525662.53,24478,12.0,73920.5,4.03,-34.25,-34.35,0,*76
1485525663.78,24479,12.0,73916.5,4.01,-34.25,-34.35,0,*75
1485525664.98,24480,12.06,73922.5,3.99,-34.41,-34.41,0,*74
1485525666.21,24481,12.0,73918.5,4.01,-33.83,-33.83,0,*73
1485525667.46,24482,12.0,73918.3,4.01,-33.67,-33.77,0,*71
1485525668.71,24483,12.0,73918.8,3.99,-33.43,-33.49,0,*7D
1485525669.96,24484,12.0,73916.5,3.99,-33.61,-33.49,0,*7A
1485525671.22,24485,12.0,73916.3,3.99,-33.27,-33.31,0,*76
1485525672.45,24486,12.0,73918.3,3.99,-33.61,-33.67,0,*74
1485525673.68,24487,12.0,73922.8,3.99,-33.77,-33.67,0,*72
1485525674.91,24488,12.0,73920.0,3.99,-33.15,-33.09,0,*71
1485525676.18,24489,12.0,73918.0,4.01,-33.77,-33.77,0,*7B
1485525677.46,24490,12.0,73920.0,4.01,-34.01,-33.89,0,*74
1485525678.72,24491,12.0,73922.0,4.01,-34.07,-34.19,0,*7D
1485525679.96,24492,12.0,73922.5,4.01,-34.25,-34.35,0,*70
1485525681.19,24493,12.06,73920.5,3.99,-34.53,-34.41,0,*75
1485525682.41,24494,12.0,73920.0,3.97,-34.25,-34.25,0,*7F
1485525683.64,24495,12.0,73916.8,3.97,-33.95,-34.13,0,*77
1485525684.86,24496,12.0,73920.5,3.97,-33.95,-33.95,0,*7D
1485525686.11,24497,12.0,73922.0,3.97,-33.55,-33.49,0,*71
1485525687.37,24498,12.0,73918.5,3.97,-33.31,-33.37,0,*75
1485525688.63,24499,12.06,73922.3,3.97,-33.37,-33.31,0,*74
1485525689.86,24500,12.0,73918.3,3.99,-34.01,-34.07,0,*7B
1485525691.12,24501,12.0,73918.0,3.97,-34.31,-34.47,0,*73
1485525692.35,24502,12.06,73920.0,3.99,-33.77,-33.67,0,*7E
1485525693.56,24503,12.0,73918.0,3.99,-33.67,-33.67,0,*7E
1485525694.78,24504,12.0,73918.5,3.97,-33.55,-33.55,0,*77
1485525696.07,24505,12.0,73918.5,3.97,-33.73,-33.73,0,*76
1485525697.29,24506,12.06,73922.8,3.97,-33.55,-33.55,0,*75
1485525698.54,24507,12.0,73916.3,3.97,-33.89,-33.83,0,*7E
1485525699.83,24508,12.06,73922.3,3.97,-33.73,-33.73,0,*7B
1485525701.09,24509,12.0,73914.8,3.99,-34.01,-34.01,0,*74
1485525702.31,24510,12.0,73916.5,3.99,-34.25,-34.35,0,*7D
1485525703.58,24511,12.0,73920.0,3.97,-34.59,-34.65,0,*7C
1485525704.79,24512,12.0,73918.8,3.95,-34.13,-34.25,0,*77
1485525706.03,24513,12.0,73918.8,3.95,-34.31,-34.25,0,*76
1485525707.28,24514,12.06,73920.8,3.93,-33.89,-34.01,0,*75
1485525708.47,24515,12.06,73920.3,3.89,-34.25,-34.25,0,*78
1485525709.71,24516,12.0,73918.3,3.93,-33.77,-33.77,0,*70
1485525710.93,24517,12.0,73918.3,3.93,-33.95,-33.77,0,*7D
1485525712.12,24518,12.0,73920.0,3.93,-33.95,-34.13,0,*77
1485525713.36,24519,12.0,73916.3,3.93,-33.89,-33.77,0,*7E
1485525714.61,24520,12.06,73918.8,3.93,-33.89,-33.77,0,*74
1485525715.82,24521,12.06,73922.5,3.93,-33.89,-33.95,0,*79
1485525717.07,24522,12.06,73922.8,3.93,-33.73,-33.73,0,*77
1485525718.26,24523,12.06,73918.0,3.93,-33.55,-33.55,0,*76
1485525719.46,24524,12.0,73918.5,3.93,-33.37,-33.37,0,*71
1485525720.69,24525,12.06,73920.0,3.95,-34.07,-34.13,0,*73
1485525721.91,24526,12.06,73918.0,3.93,-34.47,-34.35,0,*76
1485525723.15,24527,12.0,73918.5,3.93,-33.89,-33.89,0,*72
1485525724.37,24528,12.0,73918.0,3.93,-33.55,-33.43,0,*7A
1485525725.62,24529,12.06,73916.5,3.93,-34.01,-34.31,0,*7F
1485525726.81,24530,12.06,73920.8,3.89,-33.95,-34.07,0,*73
1485525728.04,24531,12.06,73918.8,3.89,-33.67,-33.77,0,*7F
1485525729.24,24532,12.06,73920.3,3.89,-34.07,-34.07,0,*7D
1485525730.47,24533,12.06,73920.5,3.89,-33.83,-33.77,0,*77
1485525731.7,24534,12.06,73920.8,3.89,-33.77,-33.83,0,*70
1485525732.96,24535,12.0,73918.0,3.87,-33.61,-33.61,0,*74
1485525734.23,24536,12.0,73916.0,3.87,-33.43,-33.43,0,*77
1485525735.48,24537,12.0,73916.0,3.89,-33.27,-33.31,0,*7F
1485525736.68,24538,12.06,73918.0,3.89,-33.95,-33.83,0,*70
1485525737.95,24539,12.0,73916.5,3.87,-33.61,-33.49,0,*72
1485525739.15,24540,12.06,73916.8,3.89,-33.67,-33.67,0,*78
1485525740.4,24541,12.06,73920.3,3.89,-33.49,-33.61,0,*73
1485525741.63,24542,12.06,73920.3,3.89,-33.67,-33.49,0,*76
1485525742.85,24543,12.0,73918.8,3.93,-33.95,-33.77,0,*7C
1485525744.09,24544,12.06,73916.5,3.93,-34.01,-34.19,0,*7E
1485525745.32,24545,12.0,73916.0,3.89,-33.95,-34.01,0,*77
1485525746.59,24546,12.0,73918.0,3.87,-33.43,-33.43,0,*70
1485525747.87,24547,12.06,73920.0,3.87,-33.43,-33.49,0,*7B
1485525749.11,24548,12.0,73918.8,3.89,-33.43,-33.49,0,*7A
1485525750.35,24549,12.06,73918.0,3.93,-33.61,-33.61,0,*7A
1485525751.57,24550,12.0,73918.0,3.93,-33.77,-33.95,0,*7E
1485525752.81,24551,12.06,73922.8,3.87,-34.07,-34.19,0,*79
1485525754.06,24552,12.06,73918.8,3.89,-33.77,-33.77,0,*7B
1485525755.29,24553,12.06,73918.3,3.89,-33.67,-33.77,0,*7B
1485525756.54,24554,12.0,73914.8,3.87,-33.83,-33.77,0,*78
1485525757.78,24555,12.0,73916.8,3.87,-33.67,-33.77,0,*73
1485525759.01,24556,12.0,73916.0,3.87,-33.83,-33.83,0,*71
1485525760.26,24557,12.06,73916.5,3.89,-34.01,-34.01,0,*7E
1485525761.46,24558,12.06,73918.3,3.89,-33.83,-33.83,0,*71
1485525762.68,24559,12.0,73916.8,3.87,-33.83,-33.83,0,*7E
1485525763.91,24560,12.0,73914.8,3.87,-33.67,-33.67,0,*74
1485525765.16,24561,12.06,73918.5,3.89,-33.61,-33.49,0,*71
1485525766.35,24562,12.0,73916.3,3.89,-33.95,-33.95,0,*78
1485525767.57,24563,12.0,73916.3,3.87,-33.83,-33.95,0,*70
1485525768.85,24564,12.06,73920.3,3.87,-34.01,-34.01,0,*70
1485525770.09,24565,12.06,73916.5,3.87,-33.67,-33.61,0,*77
1485525771.36,24566,12.06,73918.0,3.87,-33.43,-33.49,0,*78
1485525772.63,24567,12.0,73918.8,3.87,-33.61,-33.61,0,*73
1485525773.91,24568,12.06,73916.0,3.87,-33.49,-33.43,0,*76
1485525775.18,24569,12.0,73918.0,3.87,-33.31,-33.43,0,*78
1485525776.46,24570,12.0,73914.8,3.87,-33.31,-33.31,0,*75
1485525777.66,24571,12.06,73920.5,3.89,-33.83,-33.83,0,*7A
1485525778.93,24572,12.06,73918.0,3.87,-33.77,-33.77,0,*77
1485525780.21,24573,12.0,73918.0,3.87,-33.31,-33.27,0,*71
1485525781.46,24574,12.06,73918.0,3.89,-33.27,-33.31,0,*78
1485525782.7,24575,12.0,73918.3,3.87,-33.67,-33.61,0,*76
1485525783.97,24576,12.0,73914.5,3.87,-33.77,-33.61,0,*74
1485525785.24,24577,12.06,73916.8,3.87,-33.27,-33.27,0,*72
1485525786.52,24578,12.06,73918.5,3.87,-33.27,-33.27,0,*7D
1485525787.73,24579,12.06,73918.5,3.87,-33.95,-33.83,0,*7B
1485525789.01,24580,12.06,73918.8,3.87,-33.49,-33.43,0,*70
1485525790.28,24581,12.06,73918.3,3.87,-33.77,-33.77,0,*7B
1485525791.56,24582,12.06,73916.8,3.87,-33.27,-33.31,0,*7F
1485525792.8,24583,12.0,73912.8,3.89,-33.61,-33.49,0,*7D
1485525794.03,24584,12.06,73916.5,3.87,-33.67,-33.67,0,*7E
1485525795.3,24585,12.06,73918.0,3.87,-33.43,-33.43,0,*7F
1485525796.56,24586,12.06,73916.0,3.89,-33.43,-33.43,0,*72
1485525797.79,24587,12.06,73918.8,3.89,-33.49,-33.67,0,*7F
1485525799.06,24588,12.06,73916.3,3.87,-33.31,-33.31,0,*72
1485525800.31,24589,12.06,73918.0,3.89,-33.77,-33.77,0,*7D
1485525801.59,24590,12.0,73914.0,3.87,-33.49,-33.43,0,*71
1485525802.86,24591,12.06,73922.3,3.87,-33.61,-33.61,0,*7A
1485525804.1,24592,12.06,73916.0,3.87,-33.83,-33.77,0,*72
1485525805.38,24593,12.06,73916.0,3.87,-33.77,-33.77,0,*78
1485525806.6,24594,12.06,73920.0,3.87,-33.67,-33.67,0,*7F
1485525807.82,24595,12.06,73916.8,3.87,-33.83,-33.83,0,*7E
1485525809.09,24596,12.06,73922.0,3.87,-33.77,-33.77,0,*7D
1485525810.34,24597,12.06,73918.3,3.87,-33.95,-34.01,0,*76
1485525811.56,24598,12.06,73918.8,3.87,-33.95,-33.83,0,*74
1485525812.78,24599,12.06,73918.8,3.85,-33.89,-33.83,0,*7A
1485525814.05,24600,12.06,73918.0,3.83,-33.73,-33.73,0,*75
1485525815.26,24601,12.06,73918.8,3.85,-33.67,-33.67,0,*72
1485525816.51,24602,12.06,73918.3,3.85,-33.73,-33.73,0,*71
1485525817.74,24603,12.06,73916.3,3.83,-33.67,-33.67,0,*76
1485525818.98,24604,12.06,73918.8,3.85,-33.89,-33.89,0,*77
1485525820.23,24605,12.06,73918.8,3.85,-34.01,-34.01,0,*76
1485525821.46,24606,12.06,73916.8,3.83,-33.67,-33.67,0,*73
1485525822.69,24607,12.06,73918.3,3.83,-33.37,-33.37,0,*72
1485525823.94,24608,12.06,73916.0,3.83,-33.31,-33.37,0,*7B
1485525825.17,24609,12.0,73914.5,3.83,-33.37,-33.37,0,*7C
1485525826.45,24610,12.06,73916.5,3.83,-33.73,-33.73,0,*74
1485525827.7,24611,12.06,73916.3,3.83,-33.83,-33.73,0,*7A
1485525828.97,24612,12.06,73918.0,3.83,-33.49,-33.49,0,*76
1485525830.2,24613,12.06,73918.8,3.85,-33.73,-33.83,0,*7E
1485525831.42,24614,12.06,73916.8,3.83,-34.07,-34.07,0,*70
1485525832.65,24615,12.06,73916.0,3.85,-34.01,-33.83,0,*7A
1485525833.85,24616,12.06,73920.8,3.85,-33.67,-33.67,0,*74
1485525835.1,24617,12.06,73916.5,3.83,-33.37,-33.49,0,*7A
1485525836.37,24618,12.06,73916.8,3.83,-33.89,-33.89,0,*7C
1485525837.59,24619,12.06,73916.0,3.83,-34.07,-34.13,0,*78
1485525838.82,24620,12.06,73918.8,3.83,-34.13,-34.13,0,*77
1485525840.09,24621,12.06,73916.8,3.83,-34.01,-33.89,0,*71
1485525841.31,24622,12.06,73918.8,3.79,-33.83,-33.83,0,*70
1485525842.55,24623,12.06,73916.5,3.81,-33.37,-33.27,0,*77
1485525843.76,24624,12.06,73918.8,3.81,-33.55,-33.61,0,*76
1485525844.98,24625,12.06,73914.8,3.79,-33.95,-33.83,0,*70
1485525846.22,24626,12.06,73916.3,3.81,-33.61,-33.61,0,*73
1485525847.45,24627,12.06,73916.3,3.81,-33.43,-33.37,0,*71
1485525848.7,24628,12.06,73916.5,3.81,-33.43,-33.43,0,*7D
1485525849.95,24629,12.06,73916.5,3.79,-33.61,-33.67,0,*7D
1485525851.2,24630,12.06,73920.3,3.81,-33.73,-33.73,0,*74
1485525852.42,24631,12.06,73918.5,3.81,-33.61,-33.55,0,*72
1485525853.67,24632,12.06,73920.3,3.81,-33.89,-33.77,0,*77
1485525854.89,24633,12.06,73914.8,3.79,-33.83,-33.83,0,*70
1485525856.14,24634,12.06,73918.3,3.79,-33.67,-33.61,0,*71
1485525857.39,24635,12.06,73916.0,3.81,-33.77,-33.77,0,*71
1485525858.61,24636,12.06,73914.8,3.81,-34.07,-33.89,0,*73
1485525859.86,24637,12.06,73922.0,3.79,-34.13,-34.19,0,*7E
1485525861.09,24638,12.06,73920.3,3.79,-34.13,-34.13,0,*7B
1485525862.34,24639,12.06,73918.3,3.79,-33.83,-33.77,0,*71
1485525863.61,24640,12.06,73920.0,3.79,-33.43,-33.49,0,*7E
1485525864.88,24641,12.06,73918.5,3.79,-33.61,-33.49,0,*7F
1485525866.15,24642,12.06,73922.0,3.79,-33.43,-33.49,0,*7C
1485525867.41,24643,12.06,73920.5,3.81,-33.49,-33.43,0,*7A
1485525868.64,24644,12.06,73918.3,3.79,-33.67,-33.67,0,*70
1485525869.92,24645,12.06,73916.5,3.79,-33.43,-33.27,0,*73
1485525871.19,24646,12.06,73916.8,3.79,-33.31,-33.61,0,*77
1485525872.41,24647,12.06,73916.0,3.79,-33.95,-33.95,0,*73
1485525873.65,24648,12.06,73918.5,3.81,-33.89,-33.89,0,*7B
1485525874.92,24649,12.06,73916.3,3.79,-34.19,-34.19,0,*7D
1485525876.12,24650,12.06,73916.0,3.81,-34.07,-34.07,0,*72
1485525877.32,24651,12.06,73918.3,3.77,-33.95,-33.95,0,*7A
1485525878.57,24652,12.06,73916.8,3.77,-33.49,-33.43,0,*73
1485525879.83,24653,12.06,73916.8,3.75,-33.73,-33.67,0,*7F
1485525881.02,24654,12.06,73918.8,3.77,-33.95,-33.95,0,*7F
1485525882.3,24655,12.06,73916.8,3.75,-34.01,-34.01,0,*7C
1485525883.52,24656,12.06,73916.0,3.75,-33.55,-33.55,0,*7F
1485525884.71,24657,12.06,73920.5,3.77,-33.67,-33.83,0,*76
1485525885.97,24658,12.06,73916.5,3.77,-34.01,-34.01,0,*73
1485525887.25,24659,12.06,73920.0,3.75,-34.31,-34.65,0,*71
1485525888.45,24660,12.06,73918.0,3.77,-34.59,-34.59,0,*78
1485525889.7,24661,12.06,73918.3,3.75,-34.19,-34.07,0,*74
1485525890.92,24662,12.06,73918.3,3.73,-34.25,-34.31,0,*7B
1485525892.13,24663,12.06,73916.8,3.73,-34.47,-34.47,0,*7F
1485525893.33,24664,12.06,73918.3,3.73,-33.67,-33.55,0,*79
1485525894.55,24665,12.06,73918.3,3.71,-33.55,-33.55,0,*7B
1485525895.81,24666,12.06,73918.5,3.73,-33.49,-33.49,0,*7A
1485525897.04,24667,12.06,73918.3,3.73,-33.67,-33.89,0,*7B
1485525898.31,24668,12.06,73916.5,3.71,-33.77,-33.89,0,*77
1485525899.52,24669,12.06,73916.5,3.73,-33.37,-33.37,0,*75
1485525900.78,24670,12.06,73916.5,3.71,-33.37,-33.43,0,*7C
1485525902.01,24671,12.06,73916.3,3.73,-33.73,-33.83,0,*73
1485525903.21,24672,12.06,73918.0,3.73,-34.07,-34.07,0,*7F
1485525904.44,24673,12.06,73916.8,3.73,-34.19,-34.07,0,*71
1485525905.7,24674,12.06,73916.3,3.71,-33.37,-33.43,0,*78
1485525906.9,24675,12.06,73918.5,3.73,-33.55,-33.67,0,*79
1485525908.13,24676,12.06,73916.3,3.71,-34.07,-34.07,0,*79
1485525909.41,24677,12.06,73916.8,3.71,-33.73,-33.77,0,*7C
1485525910.68,24678,12.06,73920.3,3.71,-33.77,-33.89,0,*76
1485525911.96,24679,12.06,73916.5,3.71,-33.73,-33.73,0,*76
1485525913.24,24680,12.06,73918.8,3.71,-33.73,-33.73,0,*70
1485525914.5,24681,12.06,73918.3,3.73,-33.31,-33.31,0,*73
1485525915.71,24682,12.06,73918.5,3.73,-33.37,-33.37,0,*70
1485525916.93,24683,12.06,73916.5,3.71,-34.07,-34.07,0,*73
1485525918.21,24684,12.06,73918.3,3.71,-33.77,-33.77,0,*74
1485525919.43,24685,12.06,73918.8,3.71,-33.37,-33.55,0,*71
1485525920.7,24686,12.06,73918.3,3.71,-33.43,-33.61,0,*76
1485525921.97,24687,12.06,73916.5,3.71,-33.61,-33.61,0,*77
1485525923.25,24688,12.06,73920.5,3.71,-33.27,-33.43,0,*7A
1485525924.48,24689,12.06,73912.5,3.71,-34.07,-33.95,0,*75
1485525925.7,24690,12.06,73918.5,3.71,-33.95,-33.95,0,*71
1485525926.95,24691,12.06,73918.0,3.71,-33.37,-33.43,0,*73
1485525928.18,24692,12.06,73918.5,3.73,-33.31,-33.15,0,*77
1485525929.45,24693,12.06,73918.5,3.71,-33.89,-33.89,0,*72
1485525930.7,24694,12.06,73918.5,3.71,-34.25,-34.31,0,*70
1485525931.9,24695,12.06,73918.0,3.65,-33.83,-33.83,0,*71
1485525933.18,24696,12.06,73916.0,3.67,-33.43,-33.43,0,*70
1485525934.41,24697,12.06,73916.8,3.67,-33.83,-33.95,0,*76
1485525935.67,24698,12.06,73916.5,3.67,-34.01,-34.13,0,*7D
1485525936.89,24699,12.06,73920.3,3.67,-33.95,-33.95,0,*7F
1485525938.14,24700,12.06,73918.0,3.67,-34.19,-34.13,0,*74
1485525939.37,24701,12.06,73918.8,3.67,-33.83,-33.83,0,*7F
1485525940.6,24702,12.06,73920.0,3.65,-33.31,-33.21,0,*7F
1485525941.88,24703,12.06,73918.3,3.67,-33.49,-33.49,0,*7D
1485525943.17,24704,12.06,73918.0,3.67,-34.01,-34.01,0,*7A
1485525944.4,24705,12.06,73914.8,3.65,-34.13,-34.01,0,*7A
1485525945.64,24706,12.06,73916.5,3.65,-33.77,-33.67,0,*7B
1485525946.89,24707,12.06,73916.0,3.65,-33.77,-33.77,0,*7B
1485525948.1,24708,12.06,73918.0,3.65,-33.67,-33.67,0,*74
1485525949.38,24709,12.06,73916.0,3.67,-33.31,-33.43,0,*72
1485525950.64,24710,12.06,73918.8,3.65,-33.77,-33.77,0,*7D
1485525951.87,24711,12.06,73918.8,3.65,-33.67,-33.77,0,*7D
1485525953.1,24712,12.06,73916.0,3.65,-33.95,-34.01,0,*75
1485525954.33,24713,12.06,73916.5,3.65,-33.61,-33.67,0,*78
1485525955.58,24714,12.06,73922.0,3.65,-33.49,-33.61,0,*73
1485525956.84,24715,12.06,73918.3,3.65,-33.49,-33.61,0,*72
1485525958.09,24716,12.06,73916.5,3.65,-33.61,-33.49,0,*71
1485525959.35,24717,12.06,73916.5,3.65,-34.01,-34.01,0,*7A
1485525960.6,24718,12.06,73918.3,3.63,-33.89,-34.01,0,*74
1485525961.84,24719,12.06,73916.5,3.63,-34.19,-34.19,0,*72
1485525963.07,24720,12.06,73918.3,3.63,-33.83,-34.01,0,*75
1485525964.29,24721,12.06,73916.0,3.63,-33.89,-34.07,0,*78
1485525965.54,24722,12.06,73918.3,3.63,-33.49,-33.49,0,*7A
1485525966.77,24723,12.06,73916.0,3.61,-33.55,-33.67,0,*78
1485525968.0,24724,12.06,73914.8,3.63,-33.37,-33.31,0,*7A
1485525969.2,24725,12.06,73918.3,3.63,-33.37,-33.55,0,*79
1485525970.42,24726,12.06,73916.8,3.63,-33.55,-33.49,0,*73
1485525971.65,24727,12.06,73914.5,3.63,-33.67,-33.73,0,*7A
1485525972.87,24728,12.06,73918.0,3.63,-33.83,-33.89,0,*7A
1485525974.1,24729,12.06,73918.8,3.63,-34.01,-34.07,0,*77
1485525975.35,24730,12.06,73918.3,3.63,-33.49,-33.31,0,*76
1485525976.58,24731,12.06,73918.0,3.63,-33.49,-33.55,0,*75
1485525977.81,24732,12.06,73918.3,3.63,-33.73,-33.83,0,*74
1485525979.06,24733,12.06,73918.3,3.63,-33.49,-33.49,0,*7A
1485525980.29,24734,12.06,73918.5,3.63,-33.31,-33.15,0,*7B
1485525981.54,24735,12.06,73916.5,3.63,-33.09,-33.09,0,*7C
1485525982.76,24736,12.06,73916.3,3.63,-33.27,-33.15,0,*7E
1485525983.99,24737,12.06,73916.5,3.63,-33.37,-33.31,0,*78
1485525985.21,24738,12.06,73918.0,3.63,-33.89,-33.83,0,*7B
1485525986.43,24739,12.06,73916.5,3.63,-34.01,-34.07,0,*76
1485525987.67,24740,12.06,73920.3,3.63,-34.07,-34.01,0,*78
1485525988.92,24741,12.06,73918.5,3.61,-34.01,-34.07,0,*7B
1485525990.14,24742,12.06,73914.8,3.61,-34.07,-34.07,0,*7E
1485525991.34,24743,12.06,73916.3,3.63,-33.55,-33.55,0,*7D
1485525992.59,24744,12.06,73918.0,3.61,-33.37,-33.49,0,*71
1485525993.85,24745,12.06,73920.8,3.61,-33.49,-33.67,0,*75
1485525995.1,24746,12.06,73920.0,3.61,-33.73,-33.83,0,*75
1485525996.32,24747,12.06,73916.3,3.61,-33.67,-33.83,0,*71
1485525997.6,24748,12.06,73916.5,3.61,-33.31,-33.27,0,*73
1485525998.83,24749,12.06,73914.0,3.61,-34.07,-34.07,0,*75
1485526000.04,24750,12.06,73920.3,3.61,-34.41,-34.41,0,*7D
1485526001.32,24751,12.06,73916.5,3.61,-34.01,-33.89,0,*7B
1485526002.6,24752,12.06,73916.8,3.61,-33.73,-33.73,0,*7F
1485526003.84,24753,12.06,73918.5,3.59,-33.61,-33.61,0,*75
1485526005.09,24754,12.06,73920.0,3.59,-33.61,-33.73,0,*71
1485526006.33,24755,12.06,73918.0,3.59,-33.61,-33.61,0,*73
1485526007.56,24756,12.06,73912.3,3.59,-33.73,-33.55,0,*74
1485526008.82,24757,12.06,73916.3,3.57,-33.43,-33.37,0,*7C
1485526010.07,24758,12.06,73920.3,3.59,-33.73,-33.77,0,*7A
1485526011.28,24759,12.06,73918.0,3.59,-33.37,-33.37,0,*7F
1485526012.56,24760,12.06,73916.3,3.57,-33.61,-33.43,0,*7B
1485526013.78,24761,12.06,73918.3,3.59,-34.31,-34.25,0,*71
1485526014.97,24762,12.06,73914.8,3.59,-33.95,-34.25,0,*7B
1485526016.18,24763,12.06,73918.0,3.59,-34.07,-34.13,0,*73
1485526017.45,24764,12.06,73918.0,3.57,-34.31,-34.31,0,*7F
1485526018.71,24765,12.06,73916.8,3.57,-34.01,-33.95,0,*74
1485526019.97,24766,12.06,73918.3,3.57,-33.37,-33.27,0,*7C
1485526021.23,24767,12.06,73914.5,3.57,-33.49,-33.55,0,*71
1485526022.48,24768,12.06,73918.0,3.59,-33.31,-33.31,0,*7D
1485526023.74,24769,12.06,73914.5,3.57,-33.37,-33.27,0,*73
1485526025.01,24770,12.06,73916.5,3.57,-33.61,-33.61,0,*7A
1485526026.27,24771,12.06,73914.8,3.57,-33.43,-33.37,0,*78
1485526027.52,24772,12.06,73914.8,3.57,-33.61,-33.67,0,*7E
1485526028.75,24773,12.06,73916.3,3.57,-33.83,-33.83,0,*79
1485526030.02,24774,12.06,73916.0,3.57,-33.49,-33.37,0,*77
1485526031.29,24775,12.06,73916.0,3.57,-33.61,-33.77,0,*78
1485526032.54,24776,12.06,73914.8,3.55,-34.19,-34.19,0,*7E
1485526033.82,24777,12.06,73918.0,3.57,-33.77,-33.77,0,*7D
1485526035.07,24778,12.06,73916.8,3.57,-33.83,-33.77,0,*79
1485526036.3,24779,12.06,73918.3,3.55,-33.67,-33.77,0,*70
1485526037.53,24780,12.13,73920.0,3.55,-34.13,-34.19,0,*7D
1485526038.8,24781,12.06,73916.0,3.53,-34.19,-34.19,0,*70
1485526040.03,24782,12.06,73918.5,3.55,-34.13,-34.19,0,*7F
1485526041.3,24783,12.06,73914.8,3.53,-33.89,-33.89,0,*72
1485526042.56,24784,12.06,73916.5,3.55,-33.49,-33.61,0,*79
1485526043.81,24785,12.06,73916.0,3.53,-33.55,-33.49,0,*79
1485526045.04,24786,12.06,73920.3,3.53,-33.83,-33.83,0,*77
1485526046.31,24787,12.13,73918.8,3.53,-34.19,-34.19,0,*76
1485526047.54,24788,12.06,73918.8,3.55,-33.67,-33.77,0,*7E
1485526048.8,24789,12.06,73916.5,3.53,-33.55,-33.49,0,*75
1485526050.05,24790,12.06,73916.8,3.53,-33.67,-33.73,0,*75
1485526051.28,24791,12.06,73918.0,3.53,-33.55,-33.83,0,*7A
