1485511201.24,12824,10.44,74020.3,4.55,-33.49,-34.25,0,*79
1485511202.47,12825,10.44,74022.8,4.53,-33.43,-34.07,0,*74
1485511203.72,12826,10.44,74020.0,4.53,-31.91,-32.45,0,*7A
1485511204.94,12827,10.44,74018.5,4.55,-32.91,-33.55,0,*7E
1485511206.16,12828,10.44,74018.8,4.55,-33.83,-34.41,0,*71
1485511207.39,12829,10.44,74020.8,4.53,-33.21,-33.77,0,*7C
1485511208.59,12830,10.44,74020.8,4.53,-33.37,-34.13,0,*76
1485511209.82,12831,10.44,74020.0,4.53,-33.03,-33.77,0,*75
1485511211.07,12832,10.44,74022.0,4.55,-32.63,-33.21,0,*74
1485511212.3,12833,10.44,74020.8,4.53,-32.69,-33.27,0,*7F
1485511213.57,12834,10.44,74020.0,4.55,-32.29,-32.97,0,*70
1485511214.82,12835,10.44,74020.5,4.55,-33.03,-33.73,0,*73
1485511216.08,12836,10.44,74022.0,4.55,-32.75,-33.37,0,*70
1485511217.33,12837,10.44,74020.3,4.55,-32.79,-33.55,0,*79
1485511218.55,12838,10.44,74020.3,4.55,-33.15,-33.83,0,*76
1485511219.77,12839,10.44,74024.0,4.53,-33.31,-34.25,0,*7C
1485511220.99,12840,10.44,74020.5,4.55,-33.67,-34.25,0,*77
1485511222.27,12841,10.44,74018.5,4.55,-32.63,-33.31,0,*71
1485511223.49,12842,10.44,74022.0,4.55,-33.15,-33.67,0,*71
1485511224.74,12843,10.44,74020.0,4.55,-33.21,-33.89,0,*77
1485511225.96,12844,10.44,74018.3,4.53,-32.35,-32.85,0,*7F
1485511227.21,12845,10.44,74022.3,4.55,-32.45,-33.03,0,*70
1485511228.44,12846,10.44,74020.8,4.55,-32.39,-33.03,0,*78
1485511229.67,12847,10.44,74018.5,4.55,-33.03,-33.67,0,*73
1485511230.89,12848,10.44,74020.3,4.55,-32.57,-33.03,0,*7E
1485511232.15,12849,10.44,74026.0,4.55,-32.79,-33.55,0,*70
1485511233.37,12850,10.44,74024.5,4.55,-33.03,-33.67,0,*75
1485511234.6,12851,10.44,74020.0,4.53,-33.21,-33.89,0,*72
1485511235.86,12852,10.44,74020.3,4.53,-32.85,-33.43,0,*78
1485511237.14,12853,10.44,74020.8,4.55,-32.79,-33.49,0,*76
1485511238.37,12854,10.44,74022.3,4.53,-32.13,-32.79,0,*79
1485511239.62,12855,10.44,74022.5,4.53,-33.27,-33.89,0,*70
1485511240.84,12856,10.44,74016.5,4.55,-32.57,-33.21,0,*71
1485511242.1,12857,10.44,74024.5,4.55,-32.79,-33.55,0,*7F
1485511243.31,12858,10.44,74020.8,4.57,-33.43,-33.95,0,*76
1485511244.56,12859,10.44,74022.0,4.57,-33.43,-34.19,0,*74
1485511245.8,12860,10.44,74022.5,4.55,-33.73,-34.41,0,*72
1485511247.0,12861,10.44,74016.3,4.53,-33.21,-33.95,0,*7C
1485511248.2,12862,10.44,74022.8,4.53,-33.55,-34.13,0,*75
1485511249.45,12863,10.44,74020.8,4.55,-33.89,-34.59,0,*7D
1485511250.68,12864,10.44,74020.0,4.53,-33.95,-34.65,0,*7E
1485511251.91,12865,10.44,74016.3,4.53,-33.21,-33.77,0,*74
1485511253.16,12866,10.44,74022.5,4.53,-33.89,-34.53,0,*74
1485511254.36,12867,10.44,74022.8,4.53,-34.25,-35.01,0,*72
1485511255.56,12868,10.44,74016.8,4.49,-33.83,-34.41,0,*78
1485511256.83,12869,10.44,74020.3,4.51,-32.97,-33.61,0,*71
1485511258.05,12870,10.44,74018.8,4.49,-33.03,-33.77,0,*7B
1485511259.25,12871,10.44,74020.3,4.49,-33.95,-34.59,0,*7E
1485511260.5,12872,10.44,74020.5,4.51,-34.07,-34.83,0,*7F
1485511261.72,12873,10.44,74018.0,4.49,-33.67,-34.35,0,*7B
1485511262.98,12874,10.44,74020.3,4.47,-34.01,-34.71,0,*75
1485511264.24,12875,10.44,74020.5,4.47,-34.01,-34.77,0,*72
1485511265.48,12876,10.44,74020.0,4.47,-33.77,-34.41,0,*72
1485511266.76,12877,10.44,74022.8,4.47,-34.35,-34.95,0,*7B
1485511267.98,12878,10.44,74018.3,4.45,-33.67,-34.19,0,*72
1485511269.17,12879,10.44,74022.3,4.45,-33.15,-33.83,0,*72
1485511270.4,12880,10.44,74020.3,4.45,-33.21,-33.89,0,*79
1485511271.65,12881,10.44,74020.3,4.45,-33.27,-34.01,0,*79
1485511272.87,12882,10.44,74024.0,4.45,-33.21,-33.89,0,*7B
1485511274.1,12883,10.44,74024.0,4.45,-33.31,-33.83,0,*71
1485511275.35,12884,10.44,74020.8,4.45,-33.31,-33.89,0,*7C
1485511276.57,12885,10.44,74020.8,4.45,-33.49,-34.07,0,*73
1485511277.77,12886,10.44,74022.5,4.45,-33.15,-33.83,0,*72
1485511279.0,12887,10.44,74022.5,4.45,-34.01,-34.47,0,*7E
1485511280.25,12888,10.44,74022.8,4.45,-33.31,-34.01,0,*77
1485511281.45,12889,10.44,74020.8,4.45,-33.21,-33.83,0,*7A
1485511282.67,12890,10.44,74020.0,4.45,-32.91,-33.49,0,*7E
1485511283.9,12891,10.44,74016.3,4.45,-32.57,-33.31,0,*7A
1485511285.12,12892,10.44,74020.3,4.45,-32.45,-33.15,0,*7C
1485511286.32,12893,10.44,74022.3,4.45,-32.23,-32.91,0,*70
1485511287.57,12894,10.44,74020.3,4.47,-32.51,-33.09,0,*70
1485511288.82,12895,10.44,74020.0,4.47,-33.31,-34.13,0,*7A
1485511290.08,12896,10.44,74020.5,4.49,-33.31,-34.01,0,*74
1485511291.32,12897,10.44,74022.5,4.45,-33.31,-34.19,0,*70
1485511292.57,12898,10.44,74020.8,4.45,-32.85,-33.49,0,*73
1485511293.82,12899,10.44,74020.8,4.47,-33.09,-33.83,0,*73
1485511295.07,12900,10.44,74022.5,4.47,-33.31,-33.83,0,*79
1485511296.29,12901,10.44,74022.0,4.45,-33.15,-33.73,0,*73
1485511297.52,12902,10.44,74022.3,4.45,-32.39,-33.09,0,*72
1485511298.74,12903,10.44,74020.8,4.45,-31.51,-32.01,0,*77
1485511299.97,12904,10.44,74022.0,4.49,-32.07,-32.69,0,*72
1485511301.18,12905,10.44,74020.0,4.49,-32.39,-32.91,0,*79
1485511302.41,12906,10.44,74018.8,4.51,-32.01,-32.69,0,*7F
1485511303.65,12907,10.44,74022.0,4.51,-33.03,-33.61,0,*74
1485511304.9,12908,10.44,74020.8,4.51,-32.63,-33.21,0,*78
1485511306.18,12909,10.44,74022.8,4.51,-32.85,-33.73,0,*76
1485511307.4,12910,10.44,74018.3,4.51,-32.51,-33.21,0,*70
1485511308.63,12911,10.44,74018.5,4.49,-32.57,-33.09,0,*74
1485511309.88,12912,10.44,74022.8,4.51,-32.85,-33.55,0,*78
1485511311.12,12913,10.44,74020.0,4.51,-32.97,-33.55,0,*7A
1485511312.32,12914,10.44,74022.3,4.49,-32.39,-33.15,0,*74
1485511313.55,12915,10.44,74022.3,4.53,-32.51,-33.09,0,*7D
1485511314.81,12916,10.44,74020.3,4.53,-32.85,-33.43,0,*79
1485511316.02,12917,10.44,74022.8,4.53,-32.01,-32.69,0,*7D
1485511317.29,12918,10.44,74020.0,4.55,-31.85,-32.29,0,*7F
1485511318.55,12919,10.44,74022.3,4.55,-32.57,-33.31,0,*7A
1485511319.77,12920,10.44,74020.0,4.53,-32.85,-33.55,0,*7B
1485511321.03,12921,10.44,74020.0,4.53,-32.79,-33.43,0,*7E
1485511322.26,12922,10.44,74020.8,4.53,-32.85,-33.55,0,*79
1485511323.51,12923,10.44,74020.8,4.55,-32.91,-33.49,0,*76
1485511324.73,12924,10.44,74020.3,4.57,-32.23,-32.85,0,*7B
1485511325.99,12925,10.44,74022.3,4.53,-31.95,-32.63,0,*78
1485511327.21,12926,10.44,74022.5,4.55,-32.23,-32.91,0,*7E
1485511328.46,12927,10.44,74020.0,4.53,-32.97,-33.73,0,*7B
1485511329.72,12928,10.44,74020.8,4.55,-32.75,-33.37,0,*7E
1485511330.94,12929,10.44,74020.5,4.55,-33.03,-33.83,0,*70
1485511332.23,12930,10.44,74022.3,4.55,-32.07,-32.75,0,*75
1485511333.5,12931,10.44,74020.8,4.55,-32.63,-33.31,0,*77
1485511334.73,12932,10.44,74020.0,4.55,-33.37,-34.07,0,*76
1485511335.99,12933,10.44,74020.8,4.55,-33.37,-34.01,0,*71
1485511337.22,12934,10.44,74018.0,4.55,-33.37,-34.07,0,*70
1485511338.43,12935,10.44,74016.5,4.55,-32.91,-33.55,0,*7C
1485511339.68,12936,10.44,74022.3,4.55,-33.73,-34.41,0,*70
1485511340.94,12937,10.44,74020.5,4.55,-32.75,-33.37,0,*70
1485511342.21,12938,10.44,74022.0,4.55,-32.97,-33.61,0,*70
1485511343.41,12939,10.44,74020.0,4.53,-33.37,-33.95,0,*77
1485511344.61,12940,10.44,74018.0,4.53,-33.21,-33.95,0,*7E
1485511345.88,12941,10.44,74020.5,4.55,-33.49,-34.31,0,*7E
1485511347.1,12942,10.44,74018.5,4.53,-33.43,-34.25,0,*74
1485511348.32,12943,10.44,74022.0,4.51,-33.55,-34.25,0,*70
1485511349.59,12944,10.44,74022.3,4.51,-33.27,-33.89,0,*73
1485511350.81,12945,10.44,74022.0,4.49,-33.67,-34.31,0,*7B
1485511352.06,12946,10.44,74020.8,4.51,-33.95,-34.65,0,*7D
1485511353.32,12947,10.44,74020.5,4.51,-33.61,-34.35,0,*72
1485511354.57,12948,10.44,74018.3,4.49,-33.49,-34.19,0,*70
1485511355.8,12949,10.44,74018.8,4.49,-33.31,-34.13,0,*74
1485511357.07,12950,10.44,74022.3,4.51,-32.85,-33.73,0,*7A
1485511358.28,12951,10.44,74024.3,4.49,-32.51,-33.03,0,*7C
1485511359.49,12952,10.44,74020.8,4.51,-32.35,-33.03,0,*74
1485511360.74,12953,10.44,74020.8,4.51,-33.21,-33.73,0,*76
1485511362.01,12954,10.44,74016.3,4.51,-33.73,-34.31,0,*77
1485511363.24,12955,10.44,74020.8,4.49,-33.09,-33.83,0,*7C
1485511364.52,12956,10.44,74022.8,4.51,-32.85,-33.43,0,*7F
1485511365.79,12957,10.44,74020.3,4.51,-32.85,-33.61,0,*7E
1485511367.02,12958,10.44,74018.3,4.49,-33.83,-34.53,0,*79
1485511368.28,12959,10.44,74016.8,4.49,-32.85,-33.43,0,*79
1485511369.48,12960,10.44,74020.5,4.49,-32.23,-32.91,0,*71
1485511370.68,12961,10.44,74016.3,4.49,-32.51,-33.15,0,*78
1485511371.95,12962,10.44,74018.5,4.51,-32.19,-32.97,0,*75
1485511373.2,12963,10.44,74018.5,4.53,-32.45,-33.09,0,*79
1485511374.48,12964,10.44,74018.3,4.51,-32.63,-33.27,0,*74
1485511375.72,12965,10.44,74022.5,4.51,-33.27,-34.13,0,*74
1485511377.0,12966,10.44,74020.3,4.51,-33.09,-33.77,0,*7E
1485511378.24,12967,10.44,74022.3,4.49,-33.43,-34.31,0,*7D
1485511379.47,12968,10.44,74020.0,4.51,-32.69,-33.21,0,*74
1485511380.69,12969,10.44,74020.0,4.51,-32.51,-33.21,0,*7E
1485511381.92,12970,10.44,74020.0,4.49,-33.27,-33.83,0,*77
1485511383.13,12971,10.44,74020.3,4.49,-32.69,-33.15,0,*72
1485511384.38,12972,10.44,74018.0,4.51,-32.79,-33.67,0,*7C
1485511385.63,12973,10.44,74020.0,4.51,-33.03,-33.73,0,*74
1485511386.87,12974,10.44,74016.5,4.51,-32.85,-33.55,0,*78
1485511388.15,12975,10.44,74020.3,4.51,-32.63,-33.27,0,*74
1485511389.43,12976,10.44,74016.8,4.51,-32.79,-33.43,0,*7E
1485511390.68,12977,10.44,74020.3,4.51,-32.45,-33.03,0,*74
1485511391.92,12978,10.44,74016.0,4.51,-32.45,-33.03,0,*7B
1485511393.2,12979,10.44,74020.3,4.51,-33.09,-33.73,0,*74
1485511394.44,12980,10.44,74016.3,4.51,-33.27,-33.95,0,*76
1485511395.69,12981,10.44,74020.3,4.51,-32.85,-33.55,0,*72
1485511396.94,12982,10.44,74022.0,4.53,-32.85,-33.61,0,*74
1485511398.18,12983,10.44,74018.8,4.51,-33.43,-34.07,0,*7B
1485511399.44,12984,10.44,74022.5,4.51,-32.69,-33.27,0,*70
1485511400.71,12985,10.44,74020.8,4.51,-32.45,-33.09,0,*73
1485511401.94,12986,10.44,74020.3,4.51,-33.37,-33.95,0,*71
1485511403.21,12987,10.44,74020.5,4.51,-32.97,-33.73,0,*73
1485511404.42,12988,10.44,74018.0,4.51,-33.03,-33.95,0,*78
1485511405.7,12989,10.44,74020.0,4.51,-32.45,-33.09,0,*7F
1485511406.94,12990,10.44,74018.5,4.51,-33.73,-34.25,0,*7A
1485511408.16,12991,10.44,74022.5,4.51,-33.21,-33.95,0,*70
1485511409.42,12992,10.44,74016.8,4.49,-32.75,-33.43,0,*71
1485511410.69,12993,10.44,74018.8,4.51,-32.97,-33.61,0,*75
1485511411.9,12994,10.44,74016.8,4.49,-32.69,-33.37,0,*79
1485511413.1,12995,10.44,74018.5,4.49,-32.51,-33.15,0,*73
1485511414.34,12996,10.44,74020.0,4.51,-33.27,-33.95,0,*71
1485511415.59,12997,10.44,74016.8,4.49,-32.97,-33.61,0,*78
1485511416.85,12998,10.44,74018.5,4.53,-32.79,-33.43,0,*7C
1485511418.13,12999,10.44,74022.0,4.51,-32.79,-33.43,0,*7F
1485511419.38,13000,10.44,74022.5,4.51,-33.21,-33.77,0,*7C
1485511420.58,13001,10.44,74016.3,4.49,-33.03,-33.67,0,*75
1485511421.84,13002,10.44,74020.5,4.51,-32.69,-33.43,0,*74
1485511423.11,13003,10.44,74018.5,4.51,-33.27,-33.77,0,*79
1485511424.36,13004,10.44,74018.3,4.51,-33.21,-33.89,0,*79
1485511425.55,13005,10.44,74020.5,4.49,-33.15,-33.83,0,*7C
1485511426.78,13006,10.44,74018.3,4.49,-33.03,-33.77,0,*73
1485511428.01,13007,10.44,74020.3,4.49,-33.09,-33.83,0,*73
1485511429.23,13008,10.44,74018.5,4.49,-33.03,-33.77,0,*7D
1485511430.48,13009,10.44,74020.5,4.51,-33.89,-34.47,0,*73
1485511431.72,13010,10.44,74020.5,4.51,-33.43,-34.07,0,*79
1485511432.97,13011,10.44,74020.3,4.49,-33.61,-34.19,0,*7E
1485511434.23,13012,10.44,74018.3,4.49,-33.49,-34.01,0,*7E
1485511435.48,13013,10.44,74020.5,4.47,-33.31,-34.13,0,*7D
1485511436.75,13014,10.44,74016.8,4.47,-33.31,-34.01,0,*79
1485511438.03,13015,10.44,74020.8,4.47,-33.31,-34.01,0,*78
1485511439.3,13016,10.44,74020.3,4.47,-33.77,-34.35,0,*7E
1485511440.5,13017,10.44,74020.3,4.45,-33.21,-33.83,0,*74
1485511441.73,13018,10.44,74016.8,4.47,-33.03,-33.67,0,*73
1485511442.98,13019,10.44,74020.3,4.47,-33.67,-34.31,0,*74
1485511444.23,13020,10.44,74020.3,4.47,-33.43,-34.13,0,*78
1485511445.48,13021,10.44,74018.8,4.45,-33.27,-34.01,0,*7A
1485511446.7,13022,10.44,74012.8,4.45,-33.15,-33.89,0,*7F
1485511447.89,13023,10.44,74022.8,4.45,-33.55,-34.25,0,*7B
1485511449.1,13024,10.44,74018.8,4.45,-33.55,-34.35,0,*7D
1485511450.32,13025,10.44,74020.8,4.45,-33.55,-34.35,0,*7C
1485511451.55,13026,10.44,74016.3,4.45,-34.01,-34.59,0,*73
1485511452.83,13027,10.44,74018.5,4.43,-34.01,-34.65,0,*7B
1485511454.08,13028,10.44,74016.8,4.43,-34.07,-34.83,0,*7A
1485511455.29,13029,10.44,74022.5,4.41,-33.61,-34.41,0,*70
1485511456.52,13030,10.44,74018.5,4.41,-33.95,-34.65,0,*75
1485511457.74,13031,10.44,74020.0,4.41,-33.03,-33.73,0,*7B
1485511458.99,13032,10.44,74016.0,4.41,-32.97,-33.61,0,*77
1485511460.18,13033,10.44,74022.3,4.41,-33.55,-34.25,0,*7E
1485511461.4,13034,10.44,74020.5,4.41,-33.15,-33.77,0,*7D
1485511462.6,13035,10.44,74018.8,4.41,-33.37,-34.07,0,*7C
1485511463.85,13036,10.44,74018.8,4.41,-32.63,-33.27,0,*7A
1485511465.07,13037,10.44,74018.3,4.41,-33.15,-33.73,0,*7A
1485511466.29,13038,10.44,74016.3,4.41,-34.25,-34.83,0,*79
1485511467.51,13039,10.44,74018.3,4.41,-33.03,-33.89,0,*76
1485511468.73,13040,10.44,74016.0,4.41,-33.55,-34.31,0,*7F
1485511469.95,13041,10.44,74020.0,4.41,-33.55,-34.31,0,*7E
1485511471.22,13042,10.44,74018.8,4.39,-33.09,-33.77,0,*7E
1485511472.47,13043,10.44,74020.0,4.35,-33.95,-34.53,0,*77
1485511473.72,13044,10.44,74016.5,4.39,-33.77,-34.59,0,*7A
1485511474.96,13045,10.44,74020.8,4.35,-33.67,-34.31,0,*78
1485511476.24,13046,10.44,74016.8,4.39,-33.31,-34.01,0,*77
1485511477.46,13047,10.44,74016.8,4.35,-32.91,-33.67,0,*76
1485511478.68,13048,10.44,74020.5,4.39,-32.51,-33.21,0,*7B
1485511479.92,13049,10.44,74018.5,4.39,-32.91,-33.61,0,*72
1485511481.17,13050,10.44,74018.8,4.39,-33.09,-33.83,0,*76
1485511482.44,13051,10.44,74016.8,4.35,-33.27,-34.01,0,*7A
1485511483.7,13052,10.44,74018.8,4.35,-32.57,-33.27,0,*7C
1485511484.94,13053,10.44,74016.5,4.41,-32.85,-33.61,0,*73
1485511486.22,13054,10.44,74016.5,4.39,-33.27,-34.01,0,*73
1485511487.48,13055,10.44,74018.3,4.39,-33.61,-34.19,0,*79
1485511488.74,13056,10.44,74016.0,4.39,-33.61,-34.31,0,*70
1485511490.01,13057,10.44,74016.8,4.39,-33.61,-34.19,0,*7B
1485511491.25,13058,10.44,74016.3,4.39,-33.43,-34.13,0,*7E
1485511492.5,13059,10.44,74016.0,4.39,-33.09,-33.95,0,*78
1485511493.77,13060,10.44,74016.0,4.35,-33.31,-34.31,0,*7C
1485511495.04,13061,10.44,74016.8,4.39,-34.01,-34.53,0,*71
1485511496.31,13062,10.44,74016.3,4.35,-33.61,-34.19,0,*71
1485511497.55,13063,10.44,74018.5,4.35,-33.27,-33.83,0,*76
1485511498.8,13064,10.44,74014.8,4.35,-33.49,-34.13,0,*77
1485511500.07,13065,10.44,74018.3,4.35,-33.43,-34.19,0,*76
1485511501.32,13066,10.44,74016.0,4.39,-33.43,-34.13,0,*73
1485511502.59,13067,10.44,74018.0,4.35,-33.49,-34.31,0,*74
1485511503.84,13068,10.44,74016.5,4.33,-34.19,-34.83,0,*76
1485511505.06,13069,10.44,74018.3,4.33,-33.67,-34.35,0,*74
1485511506.34,13070,10.44,74020.0,4.31,-33.31,-34.01,0,*7A
1485511507.57,13071,10.44,74016.8,4.33,-33.27,-33.83,0,*73
1485511508.82,13072,10.44,74016.5,4.33,-32.63,-33.27,0,*7F
1485511510.05,13073,10.44,74016.8,4.33,-33.37,-34.19,0,*74
1485511511.28,13074,10.44,74018.3,4.31,-34.07,-34.77,0,*7D
1485511512.51,13075,10.44,74018.0,4.33,-33.83,-34.53,0,*73
1485511513.77,13076,10.44,74016.3,4.31,-33.49,-34.07,0,*75
1485511514.99,13077,10.44,74018.3,4.31,-33.67,-34.25,0,*78
1485511516.2,13078,10.44,74020.8,4.29,-33.37,-34.07,0,*7B
1485511517.42,13079,10.44,74016.3,4.29,-33.43,-34.13,0,*7C
1485511518.65,13080,10.5,74020.0,4.29,-33.03,-33.61,0,*7C
1485511519.85,13081,10.44,74016.3,4.29,-33.37,-34.13,0,*78
1485511521.1,13082,10.44,74016.0,4.29,-32.29,-32.97,0,*7F
1485511522.35,13083,10.44,74020.0,4.29,-32.97,-33.61,0,*73
1485511523.6,13084,10.44,74018.3,4.31,-33.27,-34.07,0,*70
1485511524.85,13085,10.44,74016.8,4.31,-33.31,-33.83,0,*7D
1485511526.09,13086,10.44,74016.3,4.31,-33.55,-34.19,0,*78
1485511527.37,13087,10.44,74016.5,4.31,-33.27,-33.89,0,*72
1485511528.65,13088,10.44,74016.8,4.31,-33.73,-34.35,0,*7C
1485511529.93,13089,10.44,74016.5,4.31,-33.27,-34.01,0,*7B
1485511531.18,13090,10.44,74014.0,4.27,-33.77,-34.53,0,*76
1485511532.4,13091,10.44,74016.8,4.29,-33.03,-33.73,0,*7F
1485511533.64,13092,10.44,74016.8,4.29,-32.79,-33.37,0,*70
1485511534.86,13093,10.44,74016.3,4.29,-33.15,-33.73,0,*7A
1485511536.14,13094,10.44,74016.0,4.31,-33.27,-34.01,0,*77
1485511537.36,13095,10.44,74018.8,4.31,-33.55,-34.25,0,*75
1485511538.64,13096,10.44,74014.0,4.31,-33.27,-33.89,0,*72
1485511539.92,13097,10.44,74014.0,4.31,-33.27,-34.01,0,*74
1485511541.14,13098,10.44,74016.0,4.31,-32.91,-33.55,0,*71
1485511542.43,13099,10.44,74016.0,4.31,-32.75,-33.31,0,*78
1485511543.69,13100,10.44,74012.0,4.31,-32.57,-33.09,0,*72
1485511544.93,13101,10.44,74018.3,4.33,-32.29,-32.97,0,*7E
1485511546.19,13102,10.44,74016.8,4.33,-32.07,-32.75,0,*7D
1485511547.48,13103,10.44,74018.5,4.31,-32.19,-32.79,0,*7D
1485511548.7,13104,10.44,74016.5,4.33,-33.09,-33.83,0,*7C
1485511549.93,13105,10.44,74020.3,4.33,-33.09,-33.83,0,*7D
1485511551.12,13106,10.44,74020.5,4.33,-33.55,-34.25,0,*7C
1485511552.38,13107,10.44,74012.5,4.31,-33.37,-34.01,0,*7D
1485511553.66,13108,10.44,74016.5,4.31,-32.79,-33.49,0,*72
1485511554.89,13109,10.44,74016.3,4.33,-33.27,-34.07,0,*76
1485511556.11,13110,10.44,74014.3,4.33,-33.15,-33.89,0,*7E
1485511557.37,13111,10.44,74014.8,4.31,-32.75,-33.37,0,*7F
1485511558.57,13112,10.44,74018.0,4.33,-33.15,-33.83,0,*76
1485511559.82,13113,10.44,74014.8,4.33,-33.09,-33.73,0,*75
1485511561.07,13114,10.44,74018.5,4.31,-33.55,-34.19,0,*72
1485511562.27,13115,10.44,74018.5,4.33,-33.37,-34.07,0,*7A
1485511563.55,13116,10.44,74018.5,4.31,-33.27,-34.01,0,*7C
1485511564.83,13117,10.44,74016.8,4.31,-32.63,-33.31,0,*78
1485511566.06,13118,10.44,74018.5,4.31,-33.37,-34.07,0,*75
1485511567.32,13119,10.44,74016.8,4.31,-32.97,-33.67,0,*7E
1485511568.57,13120,10.44,74018.8,4.33,-33.31,-34.01,0,*7C
1485511569.8,13121,10.44,74018.3,4.31,-33.15,-33.83,0,*74
1485511571.04,13122,10.44,74018.0,4.31,-33.55,-34.19,0,*77
1485511572.29,13123,10.44,74018.5,4.33,-33.27,-33.89,0,*7F
1485511573.54,13124,10.44,74016.0,4.29,-32.97,-33.61,0,*7F
1485511574.79,13125,10.44,74018.0,4.29,-33.31,-33.77,0,*74
1485511576.05,13126,10.44,74016.3,4.29,-32.79,-33.31,0,*78
1485511577.27,13127,10.44,74016.0,4.29,-33.15,-33.89,0,*71
1485511578.5,13128,10.44,74018.5,4.29,-33.03,-33.61,0,*7F
1485511579.73,13129,10.44,74014.8,4.29,-33.21,-33.77,0,*79
1485511580.99,13130,10.44,74018.8,4.29,-32.79,-33.43,0,*7A
1485511582.24,13131,10.44,74018.5,4.31,-33.09,-33.67,0,*72
1485511583.5,13132,10.44,74016.3,4.31,-33.15,-34.01,0,*7B
1485511584.7,13133,10.44,74018.8,4.29,-33.37,-34.07,0,*75
1485511585.96,13134,10.44,74020.0,4.31,-33.09,-33.67,0,*77
1485511587.22,13135,10.44,74018.8,4.31,-33.49,-34.07,0,*73
1485511588.5,13136,10.44,74014.5,4.31,-32.45,-33.27,0,*78
1485511589.72,13137,10.44,74016.8,4.31,-32.23,-32.91,0,*75
1485511590.93,13138,10.44,74016.5,4.33,-33.37,-34.07,0,*75
1485511592.16,13139,10.44,74016.8,4.31,-32.57,-33.15,0,*75
1485511593.41,13140,10.44,74016.5,4.31,-32.45,-33.15,0,*78
1485511594.66,13141,10.44,74018.8,4.31,-33.31,-34.07,0,*7F
1485511595.91,13142,10.44,74016.3,4.31,-33.27,-33.83,0,*70
1485511597.2,13143,10.44,74018.3,4.31,-33.09,-33.73,0,*72
1485511598.46,13144,10.44,74018.8,4.31,-32.79,-33.37,0,*73
1485511599.71,13145,10.44,74018.3,4.31,-32.19,-32.91,0,*79
1485511600.96,13146,10.44,74016.3,4.31,-32.45,-33.15,0,*7E
1485511602.22,13147,10.44,74016.5,4.31,-32.39,-33.09,0,*79
1485511603.44,13148,10.44,74016.3,4.33,-33.15,-33.89,0,*73
1485511604.7,13149,10.44,74016.3,4.33,-32.75,-33.31,0,*76
1485511605.93,13150,10.44,74018.0,4.33,-33.37,-33.89,0,*7A
1485511607.15,13151,10.44,74016.5,4.33,-33.15,-33.73,0,*7E
1485511608.41,13152,10.44,74016.0,4.31,-32.79,-33.37,0,*74
1485511609.64,13153,10.44,74016.5,4.31,-33.15,-33.83,0,*71
1485511610.92,13154,10.44,74018.3,4.31,-33.27,-34.01,0,*7A
1485511612.15,13155,10.44,74016.0,4.33,-33.49,-34.07,0,*77
1485511613.37,13156,10.44,74018.3,4.33,-33.55,-34.19,0,*76
1485511614.65,13157,10.44,74014.0,4.31,-33.09,-33.73,0,*77
1485511615.93,13158,10.44,74018.3,4.31,-32.75,-33.31,0,*74
1485511617.19,13159,10.44,74018.0,4.31,-33.83,-34.53,0,*7E
1485511618.44,13160,10.44,74018.0,4.31,-32.91,-33.49,0,*7A
1485511619.71,13161,10.44,74014.8,4.31,-32.29,-32.97,0,*7A
1485511620.96,13162,10.44,74016.5,4.31,-33.15,-33.89,0,*79
1485511622.22,13163,10.44,74018.5,4.31,-32.63,-33.37,0,*7D
1485511623.44,13164,10.44,74016.8,4.33,-32.97,-33.67,0,*76
1485511624.7,13165,10.44,74018.0,4.31,-32.39,-33.09,0,*79
1485511625.93,13166,10.44,74014.5,4.31,-32.57,-33.15,0,*7F
1485511627.21,13167,10.44,74018.3,4.31,-32.79,-33.49,0,*7B
1485511628.46,13168,10.44,74018.5,4.33,-32.97,-33.73,0,*7F
1485511629.69,13169,10.44,74014.0,4.33,-33.31,-34.07,0,*77
1485511630.94,13170,10.44,74018.8,4.33,-32.79,-33.49,0,*7F
1485511632.18,13171,10.44,74014.8,4.33,-33.37,-34.01,0,*7E
1485511633.46,13172,10.44,74020.0,4.31,-32.45,-33.09,0,*74
1485511634.7,13173,10.44,74014.0,4.33,-33.27,-33.89,0,*7A
1485511635.98,13174,10.44,74016.0,4.31,-32.63,-33.31,0,*7D
1485511637.26,13175,10.44,74018.0,4.31,-33.27,-34.01,0,*79
1485511638.5,13176,10.44,74012.8,4.33,-33.37,-34.01,0,*79
1485511639.75,13177,10.44,74014.5,4.33,-33.27,-33.73,0,*7B
1485511641.03,13178,10.44,74014.5,4.31,-33.27,-34.01,0,*74
1485511642.29,13179,10.44,74018.3,4.31,-33.37,-34.01,0,*74
1485511643.54,13180,10.44,74016.3,4.31,-32.91,-33.49,0,*74
1485511644.82,13181,10.44,74012.8,4.31,-33.49,-34.19,0,*73
1485511646.05,13182,10.44,74014.3,4.31,-32.91,-33.37,0,*7F
1485511647.32,13183,10.44,74016.5,4.31,-33.27,-33.89,0,*77
1485511648.55,13184,10.44,74014.3,4.31,-33.55,-34.07,0,*74
1485511649.79,13185,10.44,74018.5,4.31,-33.55,-34.19,0,*7A
1485511651.02,13186,10.44,74014.3,4.31,-33.15,-33.83,0,*79
1485511652.27,13187,10.44,74014.5,4.31,-33.15,-33.89,0,*72
