1530331200.05,12166,16.5,73244.0,2.45,1.89,1.89,0,*7C
1530331201.27,12167,16.5,73254.8,2.45,1.89,1.97,0,*72
1530331202.5,12168,16.5,73252.0,2.45,1.97,1.97,0,*72
1530331203.71,12169,16.5,73250.8,2.45,1.89,1.89,0,*73
1530331204.94,12170,16.5,73254.3,2.45,1.89,1.97,0,*74
1530331206.18,12171,16.5,73256.5,2.47,1.89,1.89,0,*78
1530331207.36,12172,16.5,73250.5,2.45,1.75,1.75,0,*79
1530331208.54,12173,16.5,73252.5,2.45,1.75,1.79,0,*74
1530331209.77,12174,16.5,73256.8,2.45,1.97,2.01,0,*73
1530331211.0,12175,16.5,73270.8,2.45,2.01,2.01,0,*7E
1530331212.22,12176,16.5,73286.5,2.45,1.97,1.97,0,*7D
1530331213.41,12177,16.5,73296.0,2.45,1.75,1.79,0,*70
1530331214.63,12178,16.5,73280.0,2.45,0.79,0.75,0,*7F
1530331215.86,12179,16.5,73194.3,2.45,0.91,0.87,0,*75
1530331217.06,12180,16.5,73246.3,2.41,0.91,1.01,0,*48
1530331218.3,12181,16.5,73252.8,2.41,1.55,1.55,0,*71
1530331219.48,12182,16.5,73250.3,2.41,1.75,1.83,0,*7B
1530331220.72,12183,16.5,73244.0,2.41,1.85,1.85,0,*73
1530331221.98,12184,16.5,73256.5,2.43,1.85,1.93,0,*71
1530331223.23,12185,16.5,73274.0,2.43,1.93,1.97,0,*73
1530331224.49,12186,16.5,73268.5,2.43,1.47,1.55,0,*77
1530331225.73,12187,16.5,73266.3,2.41,1.09,1.09,0,*77
1530331226.9,12188,16.5,73268.0,2.41,0.97,0.97,0,*78
1530331228.07,12189,16.5,73270.8,2.41,0.97,0.97,0,*79
1530331229.31,12190,16.5,73268.8,2.41,0.91,0.91,0,*71
1530331230.51,12191,16.5,73260.3,2.37,0.95,1.01,0,*4D
1530331231.72,12192,16.5,73262.3,2.37,1.41,1.37,0,*73
1530331232.95,12193,16.5,73262.5,2.37,1.63,1.67,0,*77
1530331234.15,12194,16.5,73268.3,2.39,1.79,1.79,0,*7A
1530331235.34,12195,16.5,73278.3,2.37,1.75,1.75,0,*75
1530331236.54,12196,16.5,73276.5,2.39,1.79,1.79,0,*78
1530331237.77,12197,16.5,73278.5,2.37,1.51,1.51,0,*77
1530331238.99,12198,16.5,73276.3,2.39,1.41,1.51,0,*77
1530331240.22,12199,16.5,73288.5,2.39,1.33,1.41,0,*72
1530331241.4,12200,16.5,73290.0,2.37,1.05,1.05,0,*7A
1530331242.62,12201,16.5,73274.8,2.37,0.51,0.51,0,*7B
1530331243.84,12202,16.5,73276.0,2.37,0.29,0.33,0,*73
1530331245.09,12203,16.5,73276.3,2.33,0.87,0.87,0,*7D
1530331246.28,12204,16.5,73270.0,2.33,0.97,0.97,0,*7A
1530331247.54,12205,16.5,73266.0,2.33,1.09,1.09,0,*7B
1530331248.74,12206,16.5,73244.5,2.33,0.97,0.97,0,*78
1530331250.0,12207,16.5,73240.5,2.33,1.13,1.09,0,*72
1530331251.27,12208,16.5,73234.3,2.33,1.21,1.21,0,*76
1530331252.46,12209,16.5,73238.8,2.35,1.41,1.47,0,*77
1530331253.72,12210,16.5,73232.3,2.33,1.37,1.43,0,*7C
1530331254.98,12211,16.5,73232.5,2.33,1.43,1.37,0,*7D
1530331256.23,12212,16.5,73234.8,2.29,1.37,1.43,0,*75
1530331257.47,12213,16.5,73238.5,2.29,1.43,1.43,0,*77
1530331258.73,12214,16.5,73230.8,2.33,1.55,1.55,0,*7B
1530331259.98,12215,16.5,73238.3,2.33,1.55,1.55,0,*7A
1530331261.23,12216,16.5,73242.0,2.33,1.63,1.63,0,*79
1530331262.44,12217,16.5,73244.3,2.33,1.75,1.75,0,*78
1530331263.65,12218,16.5,73242.5,2.33,1.75,1.83,0,*7E
1530331264.85,12219,16.5,73238.8,2.33,1.75,1.83,0,*7F
1530331266.06,12220,16.5,73242.3,2.35,1.79,1.85,0,*79
1530331267.26,12221,16.5,73238.5,2.33,1.83,1.83,0,*7D
1530331268.49,12222,16.5,73248.0,2.35,1.85,1.89,0,*74
1530331269.7,12223,16.5,73244.3,2.35,1.89,1.89,0,*79
1530331270.93,12224,16.5,73242.3,2.35,1.97,1.89,0,*71
1530331272.16,12225,16.5,73242.8,2.35,1.85,1.85,0,*7F
1530331273.38,12226,16.5,73254.5,2.35,1.89,1.89,0,*7C
1530331274.61,12227,16.5,73260.8,2.37,1.89,1.85,0,*73
1530331275.85,12228,16.5,73264.3,2.39,1.93,1.93,0,*7E
1530331277.09,12229,16.5,73266.0,2.37,1.89,1.85,0,*7D
1530331278.29,12230,16.5,73262.8,2.37,1.79,1.89,0,*76
1530331279.51,12231,16.5,73258.8,2.37,1.89,1.89,0,*78
1530331280.75,12232,16.5,73256.3,2.37,1.85,1.85,0,*7B
1530331281.99,12233,16.5,73256.3,2.39,1.89,1.89,0,*74
1530331283.19,12234,16.5,73260.8,2.39,1.83,1.83,0,*73
1530331284.38,12235,16.5,73262.5,2.37,1.75,1.79,0,*70
1530331285.58,12236,16.5,73260.3,2.39,1.79,1.79,0,*71
1530331286.76,12237,16.44,73256.3,2.37,1.75,1.75,0,*7E
1530331287.97,12238,16.5,73262.8,2.39,1.83,1.83,0,*7F
1530331289.2,12239,16.5,73264.8,2.37,1.85,1.89,0,*7C
1530331290.41,12240,16.5,73260.0,2.37,1.79,1.85,0,*7D
1530331291.64,12241,16.5,73266.3,2.41,1.97,1.97,0,*7E
1530331292.88,12242,16.5,73266.3,2.39,1.89,1.93,0,*79
1530331294.13,12243,16.5,73264.0,2.39,1.93,1.93,0,*73
1530331295.37,12244,16.5,73264.0,2.39,1.93,1.89,0,*7F
1530331296.6,12245,16.5,73266.5,2.41,1.93,1.93,0,*7A
1530331297.86,12246,16.5,73270.3,2.43,1.93,1.93,0,*7B
1530331299.09,12247,16.44,73268.0,2.41,1.93,1.93,0,*78
1530331300.35,12248,16.5,73266.3,2.43,1.85,1.97,0,*76
1530331301.56,12249,16.5,73258.3,2.39,1.83,1.89,0,*73
1530331302.75,12250,16.5,73252.8,2.41,1.83,1.83,0,*7E
1530331303.95,12251,16.5,73244.8,2.41,1.83,1.85,0,*79
1530331305.14,12252,16.5,73248.3,2.41,1.83,1.83,0,*7C
1530331306.32,12253,16.5,73248.3,2.41,1.75,1.83,0,*74
1530331307.53,12254,16.5,73248.3,2.41,1.83,1.85,0,*7C
1530331308.77,12255,16.5,73254.5,2.41,1.85,1.85,0,*7B
1530331309.97,12256,16.5,73258.3,2.39,1.83,1.83,0,*77
1530331311.18,12257,16.5,73262.3,2.43,1.83,1.83,0,*7B
1530331312.39,12258,16.5,73270.0,2.41,1.83,1.85,0,*70
1530331313.63,12259,16.5,73272.0,2.41,1.85,1.85,0,*77
1530331314.86,12260,16.5,73276.5,2.41,1.93,1.97,0,*79
1530331316.09,12261,16.5,73276.5,2.41,1.93,1.93,0,*7C
1530331317.34,12262,16.5,73276.0,2.43,1.93,1.93,0,*7D
1530331318.61,12263,16.5,73272.5,2.43,1.85,1.85,0,*7C
1530331319.83,12264,16.5,73272.0,2.41,1.93,1.97,0,*7D
1530331321.09,12265,16.5,73284.0,2.43,1.97,1.97,0,*7A
1530331322.32,12266,16.5,73300.5,2.41,1.97,1.97,0,*7B
1530331323.56,12267,16.5,73262.0,2.41,1.25,1.21,0,*7E
1530331324.79,12268,16.5,73264.8,2.41,1.55,1.43,0,*72
1530331326.04,12269,16.5,73260.3,2.39,1.43,1.51,0,*78
1530331327.29,12270,16.5,73262.0,2.39,1.63,1.63,0,*73
1530331328.5,12271,16.5,73272.5,2.41,1.85,1.75,0,*72
1530331329.74,12272,16.5,73282.0,2.41,1.85,1.85,0,*7E
1530331330.98,12273,16.5,73286.8,2.41,1.85,1.85,0,*7F
1530331332.21,12274,16.5,73282.3,2.41,1.93,1.85,0,*7F
1530331333.46,12275,16.5,73264.8,2.41,1.33,1.33,0,*79
1530331334.7,12276,16.5,73262.5,2.41,1.21,1.21,0,*7A
1530331335.89,12277,16.5,73266.8,2.39,1.41,1.41,0,*74
1530331337.14,12278,16.5,73266.0,2.39,1.63,1.63,0,*7B
1530331338.4,12279,16.5,73264.3,2.39,1.63,1.55,0,*7F
1530331339.64,12280,16.5,73266.8,2.39,1.43,1.43,0,*7C
1530331340.89,12281,16.5,73226.3,2.39,1.43,1.51,0,*7E
1530331342.12,12282,16.5,73218.0,2.39,1.33,1.41,0,*7B
1530331343.37,12283,16.5,73220.5,2.39,1.17,1.17,0,*7F
1530331344.58,12284,16.5,73226.0,2.37,1.29,1.41,0,*78
1530331345.81,12285,16.5,73244.5,2.37,1.63,1.67,0,*73
1530331347.0,12286,16.5,73246.3,2.37,1.79,1.79,0,*74
1530331348.22,12287,16.5,73250.0,2.37,1.97,1.89,0,*7A
1530331349.47,12288,16.5,73260.8,2.39,2.01,2.01,0,*74
1530331350.72,12289,16.5,73242.3,2.39,1.51,1.51,0,*75
1530331351.97,12290,16.5,73234.5,2.37,1.37,1.37,0,*73
1530331353.21,12291,16.5,73250.5,2.39,1.71,1.71,0,*7C
1530331354.43,12292,16.5,73250.0,2.39,1.79,1.89,0,*70
1530331355.69,12293,16.5,73252.8,2.39,1.29,1.29,0,*7E
1530331356.93,12294,16.44,73256.5,2.37,1.29,1.29,0,*77
1530331358.19,12295,16.5,73270.8,2.39,1.17,1.17,0,*78
1530331359.42,12296,16.5,73274.0,2.37,0.91,0.91,0,*75
1530331360.63,12297,16.5,73284.8,2.35,0.95,0.95,0,*76
1530331361.81,12298,16.5,73284.8,2.35,1.05,1.01,0,*7D
1530331363.03,12299,16.5,73280.8,2.35,0.29,0.29,0,*78
1530331364.24,12300,16.5,73276.0,2.33,-0.37,-0.37,0,*7F
1530331365.47,12301,16.5,73230.8,2.29,0.63,0.59,0,*7C
1530331366.71,12302,16.5,73234.8,2.29,0.75,0.79,0,*7A
1530331367.93,12303,16.5,73236.3,2.27,0.95,0.87,0,*7A
1530331369.1,12304,16.5,73238.3,2.27,0.97,0.97,0,*7E
1530331370.27,12305,16.5,73250.5,2.27,1.41,1.41,0,*7F
1530331371.48,12306,16.5,73248.8,2.27,1.33,1.41,0,*79
1530331372.72,12307,16.5,73236.8,2.27,1.29,1.29,0,*7D
1530331373.95,12308,16.5,73238.8,2.27,1.29,1.29,0,*72
1530331375.19,12309,16.5,73228.5,2.27,1.29,1.21,0,*7B
1530331376.42,12310,16.5,73234.0,2.27,1.51,1.55,0,*7F
1530331377.64,12311,16.5,73224.8,2.27,1.59,1.71,0,*70
1530331378.89,12312,16.5,73210.8,2.29,1.59,1.63,0,*7E
1530331380.11,12313,16.5,73204.8,2.27,1.71,1.71,0,*78
1530331381.37,12314,16.5,73210.8,2.29,1.85,1.93,0,*76
1530331382.58,12315,16.5,73208.3,2.27,1.89,1.89,0,*7E
1530331383.83,12316,16.5,73236.3,2.29,1.93,1.93,0,*73
1530331385.08,12317,16.5,73240.0,2.29,1.97,2.05,0,*7A
1530331386.33,12318,16.5,73250.0,2.29,1.93,1.97,0,*79
1530331387.58,12319,16.5,73246.8,2.29,1.97,1.97,0,*7C
1530331388.84,12320,16.44,73248.3,2.33,1.97,2.05,0,*75
1530331390.09,12321,16.5,73254.0,2.33,1.97,1.97,0,*7C
1530331391.32,12322,16.5,73268.0,2.35,2.01,2.01,0,*79
1530331392.54,12323,16.5,73270.8,2.35,1.97,1.97,0,*78
1530331393.77,12324,16.5,73268.5,2.35,1.85,1.85,0,*7F
1530331394.99,12325,16.5,73264.5,2.35,1.89,1.89,0,*7E
1530331396.21,12326,16.5,73274.8,2.35,1.89,1.89,0,*7D
1530331397.43,12327,16.5,73272.5,2.35,2.01,2.01,0,*7C
1530331398.67,12328,16.5,73276.8,2.37,1.97,1.97,0,*71
1530331399.9,12329,16.5,73256.0,2.37,1.85,1.85,0,*70
1530331401.12,12330,16.5,73256.8,2.37,1.89,1.89,0,*78
1530331402.36,12331,16.5,73278.3,2.37,1.97,1.97,0,*79
1530331403.59,12332,16.5,73272.0,2.37,2.01,2.01,0,*7A
1530331404.84,12333,16.5,73272.3,2.39,2.05,1.97,0,*7D
1530331406.06,12334,16.5,73272.8,2.37,1.97,1.89,0,*73
1530331407.29,12335,16.5,73270.3,2.37,1.89,1.97,0,*72
1530331408.52,12336,16.5,73264.0,2.37,1.89,1.85,0,*72
1530331409.77,12337,16.5,73270.3,2.39,2.05,2.01,0,*75
1530331411.01,12338,16.5,73250.3,2.39,2.01,1.89,0,*7D
1530331412.24,12339,16.5,73262.0,2.37,1.67,1.63,0,*75
1530331413.49,12340,16.44,73240.8,2.39,1.93,1.93,0,*71
1530331414.74,12341,16.5,73252.0,2.39,2.05,2.01,0,*74
1530331416.0,12342,16.5,73262.3,2.39,2.01,2.17,0,*74
1530331417.25,12343,16.5,73268.0,2.39,2.13,2.13,0,*72
1530331418.51,12344,16.5,73248.0,2.39,2.13,2.17,0,*71
1530331419.74,12345,16.5,73236.5,2.41,2.17,2.21,0,*7E
1530331421.01,12346,16.5,73242.8,2.43,2.17,2.17,0,*7A
1530331422.27,12347,16.5,73246.8,2.43,2.21,2.17,0,*7E
1530331423.5,12348,16.5,73266.5,2.41,2.17,2.21,0,*73
1530331424.74,12349,16.5,73266.3,2.43,2.27,2.21,0,*73
1530331425.94,12350,16.5,73274.3,2.43,2.27,2.27,0,*7D
1530331427.17,12351,16.5,73268.3,2.43,2.09,2.27,0,*70
1530331428.43,12352,16.5,73274.8,2.43,2.17,2.21,0,*7A
1530331429.7,12353,16.5,73284.5,2.43,2.17,2.17,0,*7E
1530331430.96,12354,16.5,73252.3,2.43,2.05,1.97,0,*71
1530331432.22,12355,16.5,73242.3,2.43,1.93,1.85,0,*7F
1530331433.47,12356,16.5,73232.8,2.43,1.67,1.59,0,*76
1530331434.67,12357,16.5,73218.5,2.41,1.75,1.71,0,*7C
1530331435.93,12358,16.5,73246.0,2.43,1.97,1.97,0,*75
1530331437.18,12359,16.5,73278.3,2.43,2.09,2.21,0,*7E
1530331438.45,12360,16.5,73272.8,2.43,2.17,2.09,0,*71
1530331439.7,12361,16.5,73260.0,2.43,1.97,1.97,0,*7F
1530331440.96,12362,16.5,73268.0,2.43,1.97,2.05,0,*74
1530331442.22,12363,16.5,73278.8,2.43,2.21,2.21,0,*7D
1530331443.48,12364,16.5,73282.0,2.43,2.17,2.21,0,*7F
1530331444.73,12365,16.5,73262.8,2.43,2.05,1.93,0,*77
1530331445.94,12366,16.5,73252.3,2.43,1.83,1.83,0,*78
1530331447.19,12367,16.5,73262.5,2.43,2.05,1.97,0,*71
1530331448.45,12368,16.5,73266.5,2.43,2.09,2.09,0,*76
1530331449.68,12369,16.5,73262.3,2.45,1.97,1.97,0,*71
1530331450.91,12370,16.5,73266.3,2.45,1.97,1.97,0,*79
1530331452.14,12371,16.5,73262.0,2.45,1.97,2.01,0,*74
1530331453.36,12372,16.5,73258.3,2.45,1.97,1.97,0,*7B
1530331454.59,12373,16.44,73250.5,2.45,2.09,2.13,0,*71
1530331455.82,12374,16.5,73256.8,2.45,2.21,2.13,0,*7C
1530331457.05,12375,16.5,73246.5,2.45,2.09,2.01,0,*74
1530331458.27,12376,16.5,73252.5,2.45,1.89,1.97,0,*70
1530331459.52,12377,16.5,73256.3,2.47,2.13,2.21,0,*7D
1530331460.76,12378,16.44,73252.0,2.47,2.21,2.21,0,*73
1530331461.96,12379,16.5,73254.5,2.47,2.31,2.35,0,*76
1530331463.14,12380,16.5,73254.0,2.45,2.35,2.35,0,*76
1530331464.34,12381,16.5,73256.0,2.47,2.35,2.31,0,*71
1530331465.53,12382,16.5,73256.0,2.47,2.31,2.31,0,*76
1530331466.75,12383,16.5,73264.3,2.47,2.21,2.35,0,*72
1530331467.97,12384,16.44,73262.5,2.47,2.25,2.31,0,*75
1530331469.18,12385,16.5,73260.3,2.49,2.27,2.39,0,*70
1530331470.36,12386,16.5,73264.8,2.49,2.27,2.35,0,*7F
1530331471.54,12387,16.5,73264.0,2.49,2.27,2.35,0,*7E
1530331472.71,12388,16.5,73268.0,2.49,2.35,2.35,0,*72
1530331473.98,12389,16.5,73274.3,2.51,2.17,2.17,0,*7A
1530331475.23,12390,16.5,73274.8,2.51,2.25,2.25,0,*72
1530331476.48,12391,16.5,73274.8,2.51,2.25,2.25,0,*73
1530331477.71,12392,16.5,73268.5,2.51,2.27,2.25,0,*72
1530331478.91,12393,16.5,73266.5,2.51,2.35,2.35,0,*71
1530331480.08,12394,16.5,73278.5,2.49,2.27,2.35,0,*7C
1530331481.34,12395,16.5,73272.0,2.51,2.25,2.17,0,*76
1530331482.58,12396,16.5,73272.8,2.51,1.43,1.43,0,*74
1530331483.78,12397,16.5,73266.5,2.49,1.41,1.29,0,*72
1530331485.01,12398,16.5,73268.3,2.49,1.51,1.51,0,*73
1530331486.19,12399,16.5,73268.3,2.49,1.79,1.79,0,*72
1530331487.42,12400,16.5,73266.3,2.49,1.93,2.01,0,*7D
1530331488.6,12401,16.5,73258.5,2.49,1.79,1.83,0,*71
1530331489.81,12402,16.5,73256.5,2.51,1.79,1.79,0,*7E
1530331491.03,12403,16.5,73256.8,2.49,1.93,1.93,0,*76
1530331492.25,12404,16.5,73262.3,2.49,1.93,1.89,0,*7A
1530331493.48,12405,16.5,73256.5,2.49,1.63,1.63,0,*70
1530331494.66,12406,16.5,73250.0,2.49,1.05,1.05,0,*73
1530331495.88,12407,16.5,73246.8,2.49,0.71,0.71,0,*72
1530331497.09,12408,16.5,73236.8,2.45,0.29,0.33,0,*7A
1530331498.33,12409,16.5,73228.3,2.43,0.75,0.75,0,*76
1530331499.58,12410,16.5,73236.3,2.41,1.37,1.37,0,*7C
1530331500.76,12411,16.5,73248.5,2.41,1.75,1.75,0,*7D
1530331502.0,12412,16.5,73244.0,2.43,1.85,1.83,0,*7A
1530331503.21,12413,16.44,73246.8,2.43,1.75,1.75,0,*7D
1530331504.42,12414,16.5,73254.0,2.43,1.83,1.83,0,*7A
1530331505.68,12415,16.5,73262.3,2.43,1.93,1.85,0,*7C
1530331506.94,12416,16.5,73266.5,2.43,1.97,1.97,0,*78
1530331508.19,12417,16.5,73268.3,2.43,1.71,1.71,0,*79
1530331509.39,12418,16.44,73246.8,2.45,1.41,1.47,0,*76
1530331510.62,12419,16.5,73254.5,2.45,1.37,1.29,0,*7E
1530331511.88,12420,16.5,73268.0,2.43,1.67,1.67,0,*7D
1530331513.11,12421,16.5,73272.0,2.41,1.71,1.71,0,*7E
1530331514.36,12422,16.5,73270.8,2.43,1.71,1.71,0,*7F
1530331515.63,12423,16.5,73272.0,2.43,1.37,1.33,0,*7A
1530331516.9,12424,16.5,73258.5,2.43,1.13,1.13,0,*79
1530331518.13,12425,16.5,73258.0,2.43,1.01,1.09,0,*70
1530331519.37,12426,16.5,73260.5,2.41,1.13,1.21,0,*78
1530331520.61,12427,16.5,73260.8,2.41,1.55,1.67,0,*79
1530331521.84,12428,16.5,73248.0,2.41,1.67,1.67,0,*77
1530331523.02,12429,16.44,73244.5,2.41,1.75,1.83,0,*7F
1530331524.25,12430,16.5,73260.3,2.41,1.59,1.55,0,*72
1530331525.47,12431,16.44,73256.0,2.41,1.43,1.43,0,*7F
1530331526.7,12432,16.5,73260.0,2.41,1.59,1.59,0,*7C
1530331527.96,12433,16.5,73268.8,2.39,1.33,1.29,0,*79
1530331529.15,12434,16.5,73266.5,2.39,1.05,0.97,0,*4F
1530331530.41,12435,16.5,73264.3,2.39,1.55,1.51,0,*70
1530331531.59,12436,16.5,73262.8,2.37,1.79,1.79,0,*79
1530331532.84,12437,16.5,73254.3,2.39,1.43,1.43,0,*76
1530331534.09,12438,16.5,73262.0,2.39,1.63,1.67,0,*7D
1530331535.29,12439,16.5,73260.0,2.39,1.79,1.83,0,*7D
1530331536.53,12440,16.5,73268.8,2.37,1.85,1.85,0,*78
1530331537.73,12441,16.5,73272.8,2.37,1.47,1.41,0,*7F
1530331538.95,12442,16.5,73252.5,2.37,0.83,0.83,0,*7A
1530331540.13,12443,16.44,73254.8,2.37,1.01,1.01,0,*7B
1530331541.37,12444,16.5,73266.5,2.37,1.17,1.17,0,*7C
1530331542.6,12445,16.5,73270.8,2.37,0.91,0.83,0,*7E
1530331543.82,12446,16.5,73262.0,2.37,0.95,0.95,0,*7E
1530331545.05,12447,16.5,73260.5,2.33,1.09,1.01,0,*73
1530331546.28,12448,16.5,73268.8,2.35,1.37,1.29,0,*7D
1530331547.5,12449,16.5,73252.3,2.35,1.43,1.47,0,*77
1530331548.75,12450,16.5,73230.5,2.33,1.59,1.55,0,*71
1530331549.96,12451,16.5,73230.3,2.35,1.85,1.79,0,*79
1530331551.19,12452,16.5,73248.8,2.35,1.97,2.01,0,*75
1530331552.41,12453,16.5,73254.8,2.35,2.09,2.01,0,*70
1530331553.64,12454,16.5,73260.3,2.35,2.01,2.09,0,*77
1530331554.87,12455,16.5,73260.0,2.37,2.09,2.09,0,*7C
1530331556.13,12456,16.5,73264.0,2.39,2.05,2.13,0,*76
1530331557.36,12457,16.5,73256.3,2.37,2.01,2.09,0,*76
1530331558.61,12458,16.5,73268.5,2.39,2.01,2.01,0,*7F
1530331559.86,12459,16.5,73272.8,2.39,1.67,1.67,0,*7E
1530331561.11,12460,16.5,73264.8,2.39,1.43,1.51,0,*77
1530331562.34,12461,16.5,73264.8,2.37,1.59,1.51,0,*73
1530331563.56,12462,16.5,73268.8,2.37,1.63,1.59,0,*71
1530331564.78,12463,16.5,73262.0,2.37,1.59,1.59,0,*79
1530331566.0,12464,16.5,73260.3,2.37,1.85,1.79,0,*7D
1530331567.25,12465,16.5,73272.3,2.39,2.01,2.01,0,*71
1530331568.5,12466,16.5,73266.3,2.39,2.13,2.05,0,*75
1530331569.75,12467,16.5,73256.8,2.39,1.71,1.67,0,*74
1530331570.98,12468,16.5,73252.3,2.39,1.33,1.41,0,*79
1530331572.24,12469,16.5,73230.3,2.39,1.21,1.29,0,*75
1530331573.5,12470,16.5,73224.8,2.39,1.29,1.29,0,*75
1530331574.76,12471,16.5,73246.5,2.39,1.33,1.33,0,*74
1530331575.97,12472,16.5,73246.0,2.37,1.41,1.37,0,*78
1530331577.2,12473,16.5,73244.5,2.37,1.51,1.51,0,*78
1530331578.45,12474,16.5,73238.0,2.39,1.43,1.51,0,*72
1530331579.67,12475,16.5,73244.3,2.37,1.59,1.59,0,*7E
1530331580.89,12476,16.5,73244.0,2.37,1.59,1.59,0,*7D
1530331582.12,12477,16.5,73244.5,2.37,1.63,1.59,0,*75
1530331583.35,12478,16.5,73254.0,2.37,1.63,1.63,0,*73
1530331584.57,12479,16.5,73256.5,2.37,1.59,1.59,0,*72
1530331585.79,12480,16.5,73228.0,2.37,1.59,1.59,0,*74
1530331587.0,12481,16.5,73236.5,2.37,1.41,1.51,0,*74
1530331588.18,12482,16.5,73240.3,2.37,1.75,1.75,0,*76
1530331589.4,12483,16.5,73242.8,2.37,1.89,1.89,0,*77
1530331590.63,12484,16.44,73254.8,2.37,1.97,1.97,0,*70
1530331591.88,12485,16.5,73260.5,2.39,1.93,2.01,0,*77
1530331593.12,12486,16.5,73260.3,2.37,1.97,1.97,0,*72
1530331594.37,12487,16.5,73260.8,2.39,2.13,2.13,0,*7D
1530331595.63,12488,16.44,73246.3,2.39,2.17,2.17,0,*72
1530331596.89,12489,16.5,73242.0,2.39,2.13,2.13,0,*73
1530331598.15,12490,16.44,73250.3,2.39,2.17,2.17,0,*7B
1530331599.41,12491,16.5,73240.3,2.39,2.13,2.17,0,*7E
1530331600.63,12492,16.5,73234.0,2.41,2.21,2.21,0,*76
1530331601.87,12493,16.5,73276.5,2.41,2.17,2.17,0,*77
1530331603.12,12494,16.5,73270.0,2.43,2.21,2.21,0,*72
1530331604.39,12495,16.5,73270.3,2.43,2.17,2.21,0,*76
1530331605.64,12496,16.5,73270.0,2.43,2.21,2.21,0,*70
1530331606.9,12497,16.5,73278.3,2.43,2.17,2.21,0,*74
1530331608.15,12498,16.5,73266.8,2.43,2.21,2.21,0,*7E
1530331609.41,12499,16.5,73260.5,2.43,2.17,2.21,0,*7A
1530331610.66,12500,16.5,73254.0,2.43,2.21,2.21,0,*7E
1530331611.89,12501,16.5,73256.5,2.45,2.25,2.25,0,*79
1530331613.11,12502,16.5,73288.3,2.45,2.25,2.25,0,*7A
1530331614.37,12503,16.5,73260.5,2.47,2.09,2.09,0,*79
1530331615.6,12504,16.5,73282.0,2.45,2.09,2.09,0,*7C
1530331616.8,12505,16.44,73242.0,2.45,1.85,1.79,0,*7E
1530331618.03,12506,16.5,73236.3,2.45,1.63,1.71,0,*7D
1530331619.25,12507,16.5,73240.0,2.45,1.71,1.63,0,*7C
1530331620.48,12508,16.5,73258.5,2.45,1.71,1.71,0,*70
1530331621.73,12509,16.5,73238.5,2.47,1.63,1.71,0,*70
1530331622.95,12510,16.5,73234.5,2.45,1.71,1.71,0,*79
1530331624.13,12511,16.5,73246.0,2.45,1.79,1.75,0,*74
1530331625.37,12512,16.5,73240.3,2.43,1.83,1.85,0,*7B
1530331626.62,12513,16.5,73274.5,2.43,1.93,1.93,0,*7C
1530331627.88,12514,16.5,73282.8,2.43,1.97,1.97,0,*7B
1530331629.14,12515,16.5,73280.3,2.43,1.97,1.97,0,*7A
1530331630.39,12516,16.5,73286.8,2.43,2.09,2.09,0,*79
1530331631.62,12517,16.5,73268.3,2.45,2.01,2.09,0,*76
1530331632.85,12518,16.5,73268.5,2.45,1.97,2.01,0,*7D
1530331634.08,12519,16.5,73264.8,2.45,1.97,1.97,0,*70
1530331635.31,12520,16.5,73250.8,2.45,2.01,2.09,0,*72
1530331636.54,12521,16.44,73244.5,2.45,2.01,2.09,0,*73
1530331637.77,12522,16.5,73256.3,2.45,1.97,2.01,0,*74
1530331639.0,12523,16.5,73250.3,2.45,2.01,2.01,0,*79
1530331640.23,12524,16.5,73242.0,2.45,2.01,2.09,0,*76
1530331641.46,12525,16.5,73248.8,2.45,2.13,2.09,0,*74
1530331642.71,12526,16.5,73250.3,2.47,2.09,2.21,0,*74
1530331643.94,12527,16.5,73256.3,2.45,2.09,2.13,0,*76
1530331645.17,12528,16.5,73262.5,2.45,2.01,2.09,0,*7A
1530331646.41,12529,16.5,73258.8,2.47,2.13,2.21,0,*70
1530331647.67,12530,16.5,73266.0,2.47,2.13,2.13,0,*79
1530331648.92,12531,16.44,73266.8,2.47,2.09,2.01,0,*70
1530331650.17,12532,16.5,73266.5,2.47,2.09,2.09,0,*7B
1530331651.43,12533,16.5,73260.5,2.47,2.13,2.13,0,*7A
1530331652.68,12534,16.5,73256.0,2.47,1.97,1.97,0,*7D
1530331653.91,12535,16.5,73252.5,2.49,2.01,2.05,0,*76
1530331655.13,12536,16.5,73256.5,2.49,2.01,1.93,0,*79
1530331656.35,12537,16.5,73250.3,2.49,1.89,1.89,0,*70
1530331657.58,12538,16.5,73252.5,2.49,2.01,2.05,0,*7B
1530331658.83,12539,16.5,73252.8,2.47,2.09,2.09,0,*70
1530331660.09,12540,16.5,73254.8,2.47,2.13,2.13,0,*7E
1530331661.29,12541,16.5,73252.0,2.49,2.25,2.27,0,*73
1530331662.52,12542,16.5,73250.3,2.49,2.25,2.25,0,*72
1530331663.69,12543,16.5,73252.3,2.49,2.27,2.27,0,*73
1530331664.87,12544,16.44,73252.8,2.49,2.27,2.27,0,*74
1530331666.05,12545,16.5,73254.0,2.49,2.27,2.27,0,*75
1530331667.31,12546,16.5,73258.5,2.51,2.39,2.39,0,*7F
1530331668.54,12547,16.5,73268.0,2.53,2.43,2.43,0,*7C
1530331669.77,12548,16.5,73260.3,2.53,2.43,2.43,0,*73
1530331671.0,12549,16.5,73252.8,2.53,2.39,2.43,0,*7F
