1530327600.15,9230,16.63,73300.0,2.93,1.97,1.85,0,*4E
1530327601.32,9231,16.63,73304.0,2.95,1.79,1.79,0,*4A
1530327602.52,9232,16.63,73304.5,2.93,1.79,1.79,0,*4F
1530327603.76,9233,16.63,73312.8,2.93,1.67,1.55,0,*4F
1530327605.0,9234,16.63,73310.8,2.93,1.55,1.55,0,*49
1530327606.22,9235,16.63,73308.8,2.91,1.59,1.59,0,*4A
1530327607.46,9236,16.63,73312.5,2.89,2.05,2.05,0,*40
1530327608.72,9237,16.63,73312.5,2.89,2.13,2.13,0,*41
1530327609.93,9238,16.56,73316.8,2.91,2.05,1.93,0,*4B
1530327611.17,9239,16.63,73312.8,2.91,2.17,2.17,0,*46
1530327612.39,9240,16.63,73306.0,2.91,2.17,2.21,0,*4D
1530327613.61,9241,16.56,73310.8,2.91,2.21,2.25,0,*4D
1530327614.78,9242,16.63,73318.5,2.91,2.31,2.31,0,*4A
1530327615.98,9243,16.63,73310.8,2.89,2.27,2.27,0,*42
1530327617.2,9244,16.63,73352.0,2.91,2.25,2.21,0,*48
1530327618.42,9245,16.63,73332.5,2.91,2.09,2.05,0,*41
1530327619.64,9246,16.56,73326.0,2.91,1.71,1.63,0,*4D
1530327620.9,9247,16.63,73326.8,2.89,1.21,1.17,0,*43
1530327622.15,9248,16.63,73314.0,2.89,1.29,1.29,0,*49
1530327623.37,9249,16.63,73296.3,2.91,1.63,1.71,0,*42
1530327624.62,9250,16.63,73294.3,2.89,2.05,2.01,0,*44
1530327625.87,9251,16.63,73290.3,2.89,2.05,2.01,0,*45
1530327627.12,9252,16.63,73276.5,2.89,2.13,2.13,0,*42
1530327628.38,9253,16.63,73290.5,2.89,2.13,2.17,0,*47
1530327629.63,9254,16.63,73306.0,2.89,2.13,2.17,0,*40
1530327630.87,9255,16.63,73310.5,2.89,2.05,1.93,0,*49
1530327632.09,9256,16.63,73296.5,2.91,1.93,1.97,0,*4B
1530327633.35,9257,16.63,73312.0,2.89,2.05,2.13,0,*40
1530327634.6,9258,16.63,73308.8,2.89,2.13,2.13,0,*48
1530327635.85,9259,16.63,73300.5,2.89,2.05,2.05,0,*49
1530327637.1,9260,16.63,73306.0,2.89,2.05,2.13,0,*44
1530327638.32,9261,16.63,73296.5,2.91,2.21,2.21,0,*4B
1530327639.56,9262,16.63,73304.3,2.89,2.21,2.21,0,*41
1530327640.78,9263,16.56,73290.8,2.89,2.27,2.21,0,*46
1530327641.98,9264,16.63,73288.0,2.89,2.27,2.27,0,*47
1530327643.14,9265,16.63,73292.5,2.91,2.35,2.31,0,*4B
1530327644.31,9266,16.63,73298.5,2.91,2.35,2.35,0,*4C
1530327645.48,9267,16.63,73310.5,2.91,2.35,2.35,0,*4D
1530327646.68,9268,16.63,73322.5,2.91,2.35,2.43,0,*43
1530327647.85,9269,16.63,73310.3,2.91,2.31,2.31,0,*43
1530327649.07,9270,16.56,73298.8,2.91,2.25,2.21,0,*4F
1530327650.29,9271,16.63,73298.3,2.91,2.21,2.25,0,*4E
1530327651.55,9272,16.63,73292.5,2.89,2.17,2.17,0,*40
1530327652.72,9273,16.63,73292.8,2.91,2.31,2.31,0,*48
1530327653.93,9274,16.56,73304.8,2.91,2.21,2.21,0,*4F
1530327655.15,9275,16.63,73308.3,2.91,2.25,2.25,0,*4E
1530327656.38,9276,16.63,73302.5,2.91,2.09,2.17,0,*42
1530327657.6,9277,16.63,73310.8,2.91,2.25,2.25,0,*4C
1530327658.8,9278,16.63,73308.8,2.91,2.31,2.21,0,*42
1530327659.99,9279,16.63,73306.0,2.93,2.27,2.27,0,*40
1530327661.22,9280,16.63,73312.8,2.93,2.21,2.21,0,*46
1530327662.47,9281,16.63,73322.0,2.93,2.09,2.13,0,*4C
1530327663.71,9282,16.63,73326.0,2.93,2.01,2.01,0,*44
1530327664.96,9283,16.63,73316.0,2.93,2.09,2.09,0,*45
1530327666.2,9284,16.56,73302.5,2.93,2.13,2.21,0,*43
1530327667.44,9285,16.56,73304.3,2.93,2.21,2.13,0,*42
1530327668.69,9286,16.63,73298.3,2.89,2.13,2.13,0,*4B
1530327669.95,9287,16.63,73278.3,2.89,2.13,2.13,0,*4A
1530327671.12,9288,16.56,73282.3,2.91,2.31,2.31,0,*4C
1530327672.29,9289,16.63,73280.3,2.91,2.31,2.35,0,*49
1530327673.49,9290,16.63,73292.3,2.91,2.35,2.43,0,*44
1530327674.65,9291,16.63,73294.8,2.91,2.35,2.35,0,*44
1530327675.88,9292,16.63,73282.5,2.91,2.43,2.43,0,*47
1530327677.13,9293,16.63,73282.8,2.93,2.47,2.47,0,*44
1530327678.34,9294,16.56,73284.3,2.93,2.35,2.47,0,*46
1530327679.59,9295,16.56,73290.8,2.93,2.39,2.39,0,*42
1530327680.84,9296,16.63,73294.8,2.93,2.51,2.39,0,*4F
1530327682.08,9297,16.63,73294.3,2.93,2.47,2.47,0,*40
1530327683.3,9298,16.63,73292.0,2.95,2.47,2.47,0,*49
1530327684.52,9299,16.63,73298.8,2.95,2.51,2.47,0,*4F
1530327685.74,9300,16.63,73296.5,2.95,2.47,2.47,0,*49
1530327686.96,9301,16.63,73290.0,2.95,2.51,2.47,0,*4F
1530327688.19,9302,16.63,73280.0,2.95,2.47,2.51,0,*4C
1530327689.44,9303,16.63,73284.0,2.93,2.51,2.51,0,*4C
1530327690.7,9304,16.63,73286.5,2.97,2.51,2.51,0,*4F
1530327691.95,9305,16.56,73284.0,2.97,2.43,2.51,0,*4D
1530327693.2,9306,16.63,73284.5,2.97,2.55,2.55,0,*4D
1530327694.42,9307,16.63,73286.3,2.95,2.51,2.51,0,*4E
1530327695.65,9308,16.63,73286.3,2.95,2.51,2.51,0,*41
1530327696.88,9309,16.63,73292.0,2.95,2.51,2.51,0,*40
1530327698.1,9310,16.63,73292.0,2.95,2.51,2.59,0,*40
1530327699.32,9311,16.63,73294.0,2.95,2.59,2.59,0,*49
1530327700.55,9312,16.63,73288.5,2.95,2.51,2.51,0,*4A
1530327701.74,9313,16.63,73294.0,3.01,2.61,2.55,0,*40
1530327702.95,9314,16.63,73292.0,2.97,2.61,2.61,0,*4E
1530327704.2,9315,16.63,73294.8,2.97,2.55,2.51,0,*4B
1530327705.43,9316,16.63,73296.0,3.01,2.51,2.43,0,*41
1530327706.68,9317,16.63,73304.3,2.97,2.43,2.51,0,*4E
1530327707.91,9318,16.63,73306.8,3.01,2.43,2.43,0,*4C
1530327709.14,9319,16.56,73304.3,3.01,2.43,2.51,0,*4E
1530327710.36,9320,16.63,73304.3,3.01,2.39,2.39,0,*47
1530327711.61,9321,16.63,73300.8,2.97,2.39,2.39,0,*48
1530327712.78,9322,16.56,73304.3,3.01,2.31,2.31,0,*45
1530327713.98,9323,16.56,73306.0,2.97,2.31,2.27,0,*4D
1530327715.15,9324,16.56,73306.5,3.01,2.27,2.31,0,*44
1530327716.32,9325,16.63,73304.8,3.01,2.27,2.27,0,*42
1530327717.51,9326,16.63,73304.5,2.97,2.27,2.27,0,*4F
1530327718.71,9327,16.56,73308.8,2.97,2.27,2.27,0,*4E
1530327719.91,9328,16.63,73318.5,2.97,2.27,2.27,0,*41
1530327721.11,9329,16.63,73312.3,2.97,2.27,2.27,0,*40
1530327722.31,9330,16.63,73310.3,2.97,2.27,2.27,0,*48
1530327723.5,9331,16.56,73300.3,2.97,2.27,2.27,0,*49
1530327724.7,9332,16.63,73304.5,2.97,2.27,2.27,0,*4A
1530327725.9,9333,16.63,73304.0,2.97,2.27,2.27,0,*4B
1530327727.12,9334,16.63,73304.5,2.97,2.27,2.25,0,*4E
1530327728.35,9335,16.63,73314.5,2.97,2.27,2.25,0,*4F
1530327729.55,9336,16.63,73304.5,2.97,2.27,2.27,0,*4E
1530327730.77,9337,16.63,73300.0,2.97,2.27,2.25,0,*4D
1530327732.02,9338,16.56,73294.8,2.97,2.25,2.17,0,*41
1530327733.27,9339,16.63,73288.3,2.97,2.13,2.05,0,*46
1530327734.52,9340,16.63,73298.8,2.97,1.93,1.93,0,*4F
1530327735.76,9341,16.63,73308.5,2.97,2.05,2.01,0,*4A
1530327736.99,9342,16.63,73308.3,2.95,1.97,2.01,0,*43
1530327738.2,9343,16.56,73296.3,2.95,2.21,2.21,0,*4E
1530327739.41,9344,16.63,73298.5,2.95,2.21,2.21,0,*49
1530327740.62,9345,16.63,73294.3,2.95,2.25,2.21,0,*4C
1530327741.84,9346,16.63,73298.0,2.95,2.25,2.21,0,*4F
1530327743.05,9347,16.63,73298.8,2.93,2.25,2.27,0,*4E
1530327744.22,9348,16.63,73294.3,2.95,2.35,2.35,0,*45
1530327745.38,9349,16.63,73294.3,2.95,2.35,2.35,0,*44
1530327746.55,9350,16.63,73296.8,2.95,2.35,2.35,0,*4C
1530327747.72,9351,16.56,73292.3,2.95,2.27,2.27,0,*4D
1530327748.91,9352,16.63,73290.5,2.95,2.39,2.35,0,*42
1530327750.08,9353,16.63,73284.3,2.95,2.35,2.35,0,*4F
1530327751.24,9354,16.63,73282.5,2.95,2.35,2.35,0,*48
1530327752.44,9355,16.63,73282.0,2.95,2.39,2.35,0,*45
1530327753.63,9356,16.56,73280.0,2.95,2.35,2.39,0,*46
1530327754.82,9357,16.63,73294.3,2.95,2.39,2.35,0,*47
1530327756.08,9358,16.63,73302.5,2.97,2.43,2.39,0,*4B
1530327757.33,9359,16.63,73300.5,2.97,2.39,2.43,0,*4A
1530327758.59,9360,16.63,73302.3,2.97,2.51,2.51,0,*4D
1530327759.84,9361,16.56,73302.8,2.97,2.51,2.51,0,*4C
1530327761.1,9362,16.56,73302.0,2.97,2.43,2.43,0,*4F
1530327762.35,9363,16.56,73300.3,2.97,2.39,2.55,0,*44
1530327763.59,9364,16.63,73292.5,2.97,2.55,2.55,0,*49
1530327764.84,9365,16.63,73296.0,2.97,2.51,2.39,0,*46
1530327766.09,9366,16.63,73302.3,2.97,2.55,2.43,0,*4C
1530327767.35,9367,16.63,73302.3,2.97,2.55,2.51,0,*4E
1530327768.6,9368,16.56,73288.3,2.97,2.43,2.51,0,*46
1530327769.86,9369,16.63,73278.8,2.97,2.43,2.51,0,*47
1530327771.08,9370,16.63,73270.8,2.97,2.39,2.31,0,*44
1530327772.28,9371,16.63,73276.8,2.97,2.27,2.31,0,*4A
1530327773.47,9372,16.63,73278.3,2.97,2.27,2.31,0,*49
1530327774.67,9373,16.63,73308.5,3.01,2.31,2.39,0,*49
1530327775.92,9374,16.56,73312.5,2.97,2.43,2.39,0,*45
1530327777.15,9375,16.63,73308.3,3.01,2.39,2.43,0,*4A
1530327778.4,9376,16.63,73296.3,2.97,2.39,2.43,0,*47
1530327779.6,9377,16.63,73288.8,2.97,2.27,2.27,0,*4B
1530327780.82,9378,16.56,73280.8,3.01,2.25,2.25,0,*4A
1530327782.01,9379,16.63,73288.8,2.97,2.27,2.31,0,*42
1530327783.23,9380,16.63,73290.5,2.97,2.25,2.27,0,*41
1530327784.43,9381,16.63,73290.5,2.97,2.27,2.31,0,*45
1530327785.62,9382,16.63,73294.3,2.97,2.31,2.31,0,*41
1530327786.88,9383,16.63,73292.0,2.97,2.39,2.43,0,*4D
1530327788.1,9384,16.63,73284.0,2.97,2.31,2.39,0,*4F
1530327789.3,9385,16.56,73282.0,2.97,2.27,2.31,0,*41
1530327790.52,9386,16.63,73282.8,3.01,2.39,2.43,0,*46
1530327791.78,9387,16.63,73282.3,2.97,2.39,2.39,0,*44
1530327793.0,9388,16.63,73286.0,3.01,2.39,2.39,0,*45
1530327794.25,9389,16.63,73278.5,2.97,2.39,2.43,0,*47
1530327795.45,9390,16.56,73274.8,2.97,2.31,2.31,0,*42
1530327796.67,9391,16.63,73272.5,3.01,2.43,2.39,0,*40
1530327797.93,9392,16.63,73276.8,2.97,2.39,2.43,0,*4D
1530327799.15,9393,16.63,73272.3,3.01,2.39,2.39,0,*4F
1530327800.4,9394,16.63,73292.5,2.97,2.43,2.43,0,*46
1530327801.65,9395,16.63,73302.5,2.97,2.39,2.39,0,*47
1530327802.91,9396,16.56,73298.5,2.97,2.39,2.39,0,*44
1530327804.13,9397,16.63,73298.5,3.01,2.43,2.39,0,*46
1530327805.33,9398,16.63,73296.8,2.97,2.31,2.31,0,*4A
1530327806.49,9399,16.63,73304.5,3.01,2.27,2.31,0,*42
1530327807.72,9400,16.63,73308.3,3.01,2.43,2.43,0,*42
1530327808.94,9401,16.63,73310.3,3.01,2.43,2.39,0,*4E
1530327810.17,9402,16.63,73310.5,3.01,2.43,2.51,0,*43
1530327811.4,9403,16.63,73306.8,3.01,2.55,2.51,0,*45
1530327812.62,9404,16.56,73312.0,3.01,2.51,2.55,0,*42
1530327813.88,9405,16.56,73308.0,2.97,2.51,2.51,0,*49
1530327815.1,9406,16.56,73298.8,3.01,2.39,2.39,0,*44
1530327816.35,9407,16.63,73308.5,2.97,2.39,2.39,0,*4B
1530327817.61,9408,16.63,73322.3,2.97,2.43,2.43,0,*44
1530327818.86,9409,16.63,73320.3,2.97,2.43,2.51,0,*46
1530327820.09,9410,16.63,73314.5,3.01,2.51,2.39,0,*4D
1530327821.34,9411,16.63,73314.3,2.97,2.05,2.05,0,*4C
1530327822.55,9412,16.63,73302.0,3.01,1.89,1.89,0,*41
1530327823.74,9413,16.56,73310.8,3.01,2.25,2.27,0,*42
1530327824.99,9414,16.63,73312.5,2.97,2.17,2.25,0,*48
1530327826.24,9415,16.63,73314.3,2.97,2.05,2.05,0,*48
1530327827.49,9416,16.63,73304.3,2.97,2.25,2.17,0,*4A
1530327828.75,9417,16.56,73302.3,2.97,2.17,2.17,0,*4A
1530327830.0,9418,16.63,73296.0,2.97,2.13,2.13,0,*45
1530327831.2,9419,16.63,73292.5,2.97,2.27,2.27,0,*44
1530327832.46,9420,16.63,73284.3,2.97,2.43,2.39,0,*43
1530327833.71,9421,16.63,73256.8,2.97,2.43,2.39,0,*42
1530327834.93,9422,16.56,73282.5,2.97,2.39,2.31,0,*44
1530327836.18,9423,16.63,73318.8,2.97,2.43,2.39,0,*40
1530327837.41,9424,16.63,73312.8,2.97,2.31,2.39,0,*42
1530327838.63,9425,16.63,73292.5,3.01,2.17,2.25,0,*44
1530327839.89,9426,16.63,73300.5,2.97,2.25,2.17,0,*49
1530327841.13,9427,16.56,73298.5,2.97,2.25,2.25,0,*49
1530327842.38,9428,16.63,73290.8,2.97,2.25,2.25,0,*46
1530327843.6,9429,16.63,73304.5,2.97,2.25,2.27,0,*45
1530327844.8,9430,16.63,73304.3,2.97,2.27,2.31,0,*48
1530327845.99,9431,16.63,73302.5,2.97,2.27,2.31,0,*49
1530327847.21,9432,16.63,73272.8,2.95,2.01,2.01,0,*4F
1530327848.43,9433,16.63,73296.0,2.95,2.09,2.09,0,*4E
1530327849.67,9434,16.56,73280.5,2.93,2.21,2.21,0,*4F
1530327850.88,9435,16.63,73304.8,2.95,2.21,2.21,0,*48
1530327852.05,9436,16.63,73310.8,2.95,2.27,2.27,0,*4B
1530327853.26,9437,16.63,73294.8,2.95,2.25,2.21,0,*4E
1530327854.47,9438,16.63,73304.3,2.95,2.21,2.21,0,*45
1530327855.69,9439,16.63,73316.3,2.95,2.25,2.25,0,*44
1530327856.9,9440,16.63,73316.3,2.95,2.13,2.21,0,*4B
1530327858.08,9441,16.63,73310.5,2.95,1.79,1.79,0,*4B
1530327859.3,9442,16.63,73302.3,2.95,1.55,1.55,0,*48
1530327860.54,9443,16.63,73292.3,2.93,1.55,1.55,0,*4F
1530327861.76,9444,16.63,73300.8,2.93,1.67,1.75,0,*4B
1530327862.97,9445,16.63,73298.3,2.95,1.89,1.89,0,*4F
1530327864.2,9446,16.56,73298.8,2.93,2.21,2.21,0,*4A
1530327865.44,9447,16.56,73298.0,2.93,2.21,2.25,0,*4F
1530327866.68,9448,16.63,73288.8,2.93,1.97,1.89,0,*4B
1530327867.92,9449,16.63,73286.8,2.93,1.89,1.97,0,*4A
1530327869.13,9450,16.56,73282.3,2.95,1.67,1.63,0,*4F
1530327870.37,9451,16.63,73288.5,2.93,1.43,1.43,0,*4C
1530327871.59,9452,16.63,73290.8,2.91,1.09,1.09,0,*4D
1530327872.82,9453,16.63,73292.5,2.89,1.05,1.09,0,*49
1530327874.08,9454,16.63,73278.0,2.89,1.21,1.09,0,*48
1530327875.32,9455,16.63,73268.0,2.89,1.43,1.43,0,*43
1530327876.5,9456,16.56,73268.3,2.87,1.83,1.79,0,*4B
1530327877.74,9457,16.63,73264.0,2.85,1.97,1.89,0,*42
1530327878.96,9458,16.63,73288.0,2.87,1.93,1.93,0,*40
1530327880.17,9459,16.56,73282.5,2.87,1.47,1.47,0,*41
1530327881.4,9460,16.56,73284.8,2.87,1.21,1.29,0,*43
1530327882.65,9461,16.63,73288.3,2.85,1.51,1.51,0,*48
1530327883.87,9462,16.63,73288.5,2.87,1.67,1.67,0,*49
1530327885.11,9463,16.63,73286.0,2.85,1.63,1.63,0,*4A
1530327886.36,9464,16.63,73276.0,2.85,1.63,1.67,0,*49
1530327887.56,9465,16.63,73272.8,2.85,1.79,1.79,0,*4C
1530327888.82,9466,16.56,73266.0,2.85,1.85,1.85,0,*4F
1530327890.07,9467,16.63,73274.8,2.85,2.09,2.09,0,*4E
1530327891.32,9468,16.63,73274.8,2.85,2.09,2.09,0,*41
1530327892.54,9469,16.63,73282.0,2.85,2.27,2.25,0,*42
1530327893.79,9470,16.63,73282.3,2.85,2.25,2.25,0,*48
1530327895.01,9471,16.63,73280.8,2.87,2.17,2.21,0,*4E
1530327896.27,9472,16.63,73280.5,2.85,2.17,2.13,0,*4E
1530327897.51,9473,16.63,73280.8,2.87,2.17,2.17,0,*49
1530327898.76,9474,16.63,73290.5,2.85,2.13,2.17,0,*48
1530327899.97,9475,16.63,73292.3,2.87,2.21,2.21,0,*4F
1530327901.17,9476,16.63,73294.0,2.85,2.27,2.27,0,*4E
1530327902.34,9477,16.56,73288.5,2.87,2.31,2.31,0,*4D
1530327903.54,9478,16.56,73288.5,2.85,2.27,2.27,0,*40
1530327904.71,9479,16.56,73290.3,2.87,2.31,2.31,0,*43
1530327905.94,9480,16.63,73296.5,2.87,2.17,2.17,0,*45
1530327907.2,9481,16.63,73296.3,2.89,2.17,2.17,0,*4A
1530327908.45,9482,16.63,73294.5,2.89,2.17,2.21,0,*4C
1530327909.71,9483,16.63,73294.8,2.89,2.17,2.13,0,*4C
1530327910.97,9484,16.63,73288.0,2.89,2.17,2.13,0,*4B
1530327912.19,9485,16.63,73280.5,2.87,2.13,2.13,0,*40
1530327913.42,9486,16.56,73280.8,2.87,2.21,2.17,0,*46
1530327914.67,9487,16.63,73288.5,2.89,2.17,2.21,0,*49
1530327915.93,9488,16.63,73282.8,2.89,2.17,2.17,0,*43
1530327917.16,9489,16.56,73286.0,2.91,2.17,2.17,0,*4B
1530327918.41,9490,16.56,73276.8,2.89,2.13,2.13,0,*4A
1530327919.67,9491,16.63,73282.0,2.89,2.05,2.13,0,*4C
1530327920.92,9492,16.63,73286.8,2.89,2.13,2.05,0,*4F
1530327922.16,9493,16.63,73292.3,2.89,2.01,2.01,0,*49
1530327923.38,9494,16.63,73290.8,2.87,1.93,1.93,0,*40
1530327924.6,9495,16.56,73290.3,2.87,1.93,1.89,0,*4A
1530327925.82,9496,16.63,73292.5,2.87,1.93,1.93,0,*42
1530327927.04,9497,16.63,73292.5,2.87,2.01,2.01,0,*43
1530327928.26,9498,16.63,73292.0,2.87,2.05,2.13,0,*4B
1530327929.49,9499,16.63,73294.3,2.87,2.05,2.13,0,*4A
1530327930.71,9500,16.56,73298.5,2.87,2.13,2.13,0,*4C
1530327931.96,9501,16.63,73302.0,2.85,2.01,2.09,0,*47
1530327933.19,9502,16.56,73290.3,2.87,2.13,2.13,0,*4E
1530327934.44,9503,16.63,73302.0,2.85,2.13,2.17,0,*49
1530327935.64,9504,16.56,73298.0,2.87,2.27,2.21,0,*4E
1530327936.85,9505,16.56,73292.0,2.87,2.21,2.21,0,*49
1530327938.02,9506,16.63,73296.5,2.87,2.27,2.27,0,*4A
1530327939.2,9507,16.63,73292.0,2.87,2.27,2.27,0,*4B
1530327940.36,9508,16.63,73294.8,2.87,2.31,2.31,0,*44
1530327941.56,9509,16.63,73290.5,2.87,2.39,2.31,0,*4D
1530327942.76,9510,16.63,73288.8,2.87,2.31,2.39,0,*45
1530327943.93,9511,16.63,73290.0,2.87,2.31,2.31,0,*4C
1530327945.1,9512,16.63,73288.8,2.91,2.35,2.35,0,*48
1530327946.29,9513,16.63,73288.5,2.89,2.31,2.31,0,*40
1530327947.49,9514,16.56,73284.0,2.89,2.31,2.31,0,*47
1530327948.66,9515,16.63,73292.8,2.91,2.35,2.35,0,*4F
1530327949.83,9516,16.63,73292.8,2.91,2.35,2.35,0,*4C
1530327951.02,9517,16.56,73298.0,2.89,2.31,2.31,0,*44
1530327952.22,9518,16.63,73302.8,2.89,2.27,2.27,0,*4B
1530327953.41,9519,16.63,73304.0,2.89,2.35,2.31,0,*4E
1530327954.61,9520,16.56,73302.5,2.89,2.31,2.31,0,*40
1530327955.83,9521,16.56,73300.5,2.89,2.43,2.31,0,*44
1530327957.06,9522,16.56,73292.3,2.91,2.43,2.43,0,*4B
1530327958.28,9523,16.56,73292.3,2.91,2.47,2.55,0,*49
1530327959.5,9524,16.63,73290.8,2.91,2.55,2.47,0,*4E
1530327960.73,9525,16.56,73288.8,2.91,2.47,2.47,0,*4C
1530327961.95,9526,16.63,73290.0,2.91,2.43,2.47,0,*4B
1530327963.18,9527,16.63,73292.3,2.91,2.43,2.43,0,*4E
1530327964.4,9528,16.56,73288.3,2.91,2.47,2.47,0,*41
1530327965.63,9529,16.63,73294.3,2.91,2.43,2.47,0,*44
1530327966.85,9530,16.63,73288.8,2.91,2.47,2.55,0,*4B
1530327968.1,9531,16.56,73294.0,2.93,2.51,2.59,0,*43
1530327969.35,9532,16.63,73304.3,2.93,2.51,2.51,0,*48
1530327970.57,9533,16.63,73306.3,2.95,2.51,2.59,0,*47
1530327971.79,9534,16.63,73306.5,2.95,2.47,2.47,0,*48
1530327973.04,9535,16.56,73302.3,2.93,2.51,2.47,0,*48
1530327974.26,9536,16.63,73294.8,2.95,2.51,2.51,0,*4A
1530327975.51,9537,16.63,73296.8,2.93,2.47,2.51,0,*4A
1530327976.76,9538,16.63,73302.5,2.93,2.39,2.39,0,*42
1530327977.98,9539,16.63,73298.0,2.95,2.39,2.39,0,*45
1530327979.18,9540,16.56,73284.0,2.95,2.35,2.39,0,*47
1530327980.42,9541,16.63,73282.0,2.93,2.47,2.39,0,*45
1530327981.65,9542,16.63,73280.0,2.95,2.47,2.39,0,*40
1530327982.89,9543,16.56,73278.3,2.93,2.47,2.47,0,*4E
1530327984.14,9544,16.63,73286.0,2.97,2.51,2.55,0,*49
1530327985.37,9545,16.63,73286.8,2.95,2.51,2.51,0,*4E
1530327986.62,9546,16.63,73276.5,2.93,2.47,2.51,0,*4C
1530327987.84,9547,16.63,73282.0,2.95,2.39,2.47,0,*45
1530327989.08,9548,16.63,73278.3,2.93,2.47,2.47,0,*45
1530327990.33,9549,16.63,73278.8,2.93,2.47,2.47,0,*44
1530327991.57,9550,16.56,73284.8,2.93,2.47,2.39,0,*45
1530327992.79,9551,16.63,73286.0,2.95,2.47,2.47,0,*4B
1530327993.96,9552,16.56,73278.8,2.95,2.35,2.35,0,*48
1530327995.2,9553,16.63,73292.3,2.93,2.39,2.47,0,*46
1530327996.43,9554,16.63,73312.0,2.95,2.39,2.39,0,*4E
1530327997.65,9555,16.63,73308.5,2.95,2.39,2.39,0,*4F
1530327998.82,9556,16.56,73306.5,2.95,2.27,2.27,0,*4C
1530328000.07,9557,16.56,73288.8,2.97,2.39,2.43,0,*42
1530328001.29,9558,16.63,73292.8,2.95,2.39,2.39,0,*42
1530328002.54,9559,16.56,73300.5,2.93,2.39,2.39,0,*45
1530328003.78,9560,16.63,73298.8,2.93,2.39,2.39,0,*4F
1530328005.0,9561,16.63,73292.3,2.95,2.25,2.25,0,*48
1530328006.19,9562,16.63,73292.8,2.93,2.27,2.27,0,*4D
1530328007.43,9563,16.63,73286.8,2.93,2.21,2.25,0,*48
1530328008.67,9564,16.63,73278.3,2.93,2.01,2.01,0,*4B
1530328009.92,9565,16.63,73270.5,2.93,2.13,2.13,0,*4A
1530328011.16,9566,16.56,73254.3,2.93,2.25,2.21,0,*4D
1530328012.38,9567,16.63,73280.8,2.93,2.35,2.39,0,*44
1530328013.54,9568,16.63,73276.0,2.95,2.35,2.35,0,*41
1530328014.78,9569,16.56,73250.8,2.93,2.21,2.21,0,*46
1530328015.97,9570,16.56,73246.3,2.93,2.27,2.27,0,*4E
1530328017.14,9571,16.56,73248.3,2.95,2.27,2.27,0,*49
1530328018.39,9572,16.56,73274.5,2.93,2.39,2.39,0,*4C
1530328019.58,9573,16.63,73268.8,2.93,2.35,2.35,0,*4D
1530328020.79,9574,16.56,73270.3,2.93,2.35,2.39,0,*46
1530328021.99,9575,16.63,73266.0,2.95,2.39,2.35,0,*41
1530328023.23,9576,16.56,73270.8,2.93,2.39,2.39,0,*48
1530328024.46,9577,16.63,73280.3,2.95,2.39,2.39,0,*4F
1530328025.62,9578,16.63,73284.3,2.95,2.35,2.35,0,*40
1530328026.84,9579,16.56,73280.3,2.93,2.39,2.35,0,*4B
1530328028.09,9580,16.63,73294.0,2.93,2.47,2.51,0,*46
1530328029.31,9581,16.63,73302.8,2.95,2.47,2.39,0,*4F
1530328030.5,9582,16.63,73290.8,2.95,2.25,2.27,0,*47
1530328031.75,9583,16.56,73270.8,2.93,2.01,2.09,0,*4A
1530328032.99,9584,16.63,73264.8,2.93,2.13,2.21,0,*44
1530328034.16,9585,16.63,73272.0,2.95,2.27,2.35,0,*41
1530328035.38,9586,16.63,73266.5,2.95,2.39,2.39,0,*41
1530328036.6,9587,16.56,73244.8,2.95,2.39,2.39,0,*40
1530328037.77,9588,16.63,73236.8,2.95,2.35,2.35,0,*4F
1530328038.96,9589,16.63,73250.5,2.93,2.27,2.35,0,*4B
1530328040.12,9590,16.56,73246.8,2.95,2.35,2.35,0,*46
1530328041.35,9591,16.63,73250.3,2.95,2.39,2.39,0,*47
1530328042.54,9592,16.56,73252.3,2.95,2.27,2.25,0,*46
1530328043.71,9593,16.63,73244.3,2.95,2.35,2.27,0,*46
1530328044.9,9594,16.56,73254.5,2.95,2.39,2.35,0,*4E
1530328046.07,9595,16.56,73260.0,2.95,2.35,2.35,0,*43
1530328047.26,9596,16.63,73268.8,2.95,2.39,2.35,0,*4C
1530328048.45,9597,16.56,73266.3,2.93,2.35,2.35,0,*47
1530328049.62,9598,16.63,73264.8,2.95,2.35,2.35,0,*4E
1530328050.81,9599,16.56,73270.8,2.95,2.35,2.39,0,*43
1530328052.03,9600,16.56,73272.8,2.95,2.39,2.39,0,*4C
1530328053.26,9601,16.56,73268.3,2.95,2.39,2.39,0,*4D
1530328054.45,9602,16.63,73272.0,2.95,2.39,2.35,0,*42
1530328055.67,9603,16.56,73274.5,2.95,2.47,2.39,0,*46
1530328056.92,9604,16.63,73278.3,2.97,2.39,2.39,0,*4A
1530328058.12,9605,16.63,73286.0,2.97,2.31,2.31,0,*4B
1530328059.31,9606,16.63,73280.8,2.97,2.31,2.31,0,*48
1530328060.51,9607,16.56,73290.5,2.95,2.27,2.25,0,*49
1530328061.7,9608,16.56,73290.8,2.95,2.27,2.25,0,*46
1530328062.87,9609,16.63,73302.3,2.95,2.35,2.35,0,*45
1530328064.09,9610,16.63,73302.5,2.95,2.39,2.39,0,*4D
1530328065.31,9611,16.63,73298.5,2.95,2.39,2.39,0,*4C
1530328066.53,9612,16.56,73300.3,2.95,2.39,2.47,0,*46
1530328067.79,9613,16.56,73302.3,2.97,2.51,2.51,0,*4C
