1530338400.52,18038,16.56,73186.0,2.17,2.73,2.77,0,*7F
1530338401.78,18039,16.56,73176.0,2.17,2.89,2.89,0,*7A
1530338403.0,18040,16.56,73190.5,2.19,2.89,2.89,0,*7A
1530338404.24,18041,16.56,73210.5,2.21,3.23,3.29,0,*7A
1530338405.46,18042,16.56,73210.3,2.23,3.19,3.19,0,*71
1530338406.64,18043,16.56,73214.5,2.23,2.95,2.99,0,*7C
1530338407.9,18044,16.56,73208.0,2.25,3.11,3.15,0,*75
1530338409.16,18045,16.56,73210.0,2.25,3.37,3.49,0,*79
1530338410.41,18046,16.56,73210.5,2.25,3.03,3.11,0,*70
1530338411.62,18047,16.56,73210.0,2.27,3.59,3.67,0,*7D
1530338412.82,18048,16.56,73196.5,2.29,3.81,3.89,0,*79
1530338414.03,18049,16.56,73196.0,2.37,3.93,4.05,0,*77
1530338415.21,18050,16.56,73184.3,2.37,4.11,4.11,0,*77
1530338416.44,18051,16.56,73186.3,2.39,3.93,3.97,0,*7C
1530338417.68,18052,16.56,73200.5,2.39,4.31,4.37,0,*7D
1530338418.9,18053,16.56,73234.5,2.41,4.31,4.41,0,*72
1530338420.1,18054,16.56,73226.5,2.45,3.97,4.15,0,*7B
1530338421.29,18055,16.56,73222.8,2.45,3.53,3.55,0,*71
1530338422.55,18056,16.56,73222.0,2.47,3.33,3.45,0,*77
1530338423.8,18057,16.56,73210.3,2.47,3.23,3.33,0,*76
1530338425.04,18058,16.56,73198.8,2.47,3.79,3.89,0,*77
1530338426.25,18059,16.56,73194.0,2.49,4.05,4.07,0,*75
1530338427.48,18060,16.56,73192.5,2.51,3.89,4.01,0,*73
1530338428.7,18061,16.56,73190.8,2.51,3.45,3.59,0,*78
1530338429.93,18062,16.56,73180.5,2.51,3.59,3.71,0,*7C
1530338431.14,18063,16.56,73188.3,2.53,3.75,3.81,0,*7E
1530338432.37,18064,16.56,73176.5,2.57,3.79,3.79,0,*76
1530338433.55,18065,16.56,73184.8,2.57,3.25,3.29,0,*7B
1530338434.8,18066,16.56,73198.5,2.59,3.45,3.45,0,*7A
1530338436.06,18067,16.56,73198.8,2.59,3.33,3.41,0,*7E
1530338437.26,18068,16.56,73200.5,2.61,3.45,3.55,0,*7E
1530338438.44,18069,16.56,73194.0,2.61,3.93,3.93,0,*7E
1530338439.68,18070,16.56,73190.5,2.63,4.01,4.05,0,*70
1530338440.91,18071,16.56,73226.5,2.63,3.79,3.89,0,*7A
1530338442.09,18072,16.56,73214.3,2.65,3.85,3.85,0,*70
1530338443.29,18073,16.56,73214.8,2.65,3.25,3.37,0,*72
1530338444.52,18074,16.56,73212.3,2.65,2.77,2.77,0,*76
1530338445.72,18075,16.56,73210.3,2.65,2.89,2.91,0,*7E
1530338446.9,18076,16.56,73206.5,2.65,2.99,2.99,0,*74
1530338448.11,18077,16.56,73194.3,2.65,2.27,2.43,0,*77
1530338449.36,18078,16.56,73196.3,2.63,2.77,2.89,0,*7D
1530338450.54,18079,16.56,73204.0,2.65,3.29,3.29,0,*7B
1530338451.77,18080,16.56,73198.0,2.65,3.33,3.33,0,*7D
1530338452.97,18081,16.56,73198.8,2.65,2.99,3.11,0,*7D
1530338454.2,18082,16.56,73200.5,2.65,3.33,3.37,0,*7B
1530338455.42,18083,16.56,73196.8,2.67,4.01,4.07,0,*7A
1530338456.63,18084,16.56,73198.8,2.67,4.07,4.11,0,*7C
1530338457.81,18085,16.56,73214.8,2.71,3.89,3.93,0,*76
1530338459.01,18086,16.56,73216.0,2.71,3.49,3.59,0,*7F
1530338460.25,18087,16.56,73216.0,2.71,2.39,2.51,0,*71
1530338461.49,18088,16.56,73228.0,2.71,2.17,2.17,0,*70
1530338462.74,18089,16.56,73224.3,2.69,2.09,2.13,0,*73
1530338463.95,18090,16.56,73226.5,2.67,1.75,1.75,0,*7E
1530338465.2,18091,16.56,73230.0,2.67,1.71,1.71,0,*7F
1530338466.42,18092,16.56,73224.5,2.65,1.47,1.47,0,*7E
1530338467.64,18093,16.56,73222.3,2.65,1.43,1.55,0,*78
1530338468.89,18094,16.56,73214.8,2.63,1.51,1.55,0,*7A
1530338470.13,18095,16.56,73204.8,2.59,1.51,1.51,0,*76
1530338471.38,18096,16.56,73202.3,2.59,1.59,1.63,0,*7C
1530338472.61,18097,16.56,73200.3,2.59,1.71,1.75,0,*70
1530338473.85,18098,16.56,73200.5,2.57,1.37,1.37,0,*75
1530338475.03,18099,16.56,73198.3,2.53,1.83,1.83,0,*70
1530338476.25,18100,16.56,73198.3,2.57,2.21,2.17,0,*70
1530338477.43,18101,16.56,73196.5,2.53,2.27,2.27,0,*70
1530338478.66,18102,16.56,73196.3,2.51,2.35,2.39,0,*7D
1530338479.89,18103,16.56,73198.0,2.53,2.59,2.59,0,*72
1530338481.11,18104,16.56,73198.8,2.57,2.69,2.69,0,*71
1530338482.34,18105,16.56,73200.3,2.57,2.55,2.59,0,*7C
1530338483.57,18106,16.56,73206.5,2.53,2.59,2.59,0,*77
1530338484.8,18107,16.56,73210.8,2.53,2.51,2.55,0,*72
1530338486.02,18108,16.56,73208.3,2.53,2.77,2.69,0,*76
1530338487.26,18109,16.56,73210.3,2.53,2.17,2.09,0,*77
1530338488.48,18110,16.56,73208.5,2.53,1.67,1.71,0,*77
1530338489.65,18111,16.56,73212.8,2.53,2.27,2.31,0,*76
1530338490.87,18112,16.56,73204.0,2.53,2.21,2.21,0,*72
1530338492.13,18113,16.56,73208.0,2.51,2.17,2.17,0,*71
1530338493.39,18114,16.56,73208.0,2.51,2.17,2.25,0,*77
1530338494.65,18115,16.56,73216.3,2.51,2.51,2.51,0,*77
1530338495.88,18116,16.56,73214.8,2.51,2.61,2.73,0,*77
1530338497.13,18117,16.56,73214.3,2.51,3.19,3.23,0,*7C
1530338498.38,18118,16.56,73206.5,2.51,2.89,2.89,0,*7A
1530338499.63,18119,16.56,73198.0,2.51,1.63,1.67,0,*7F
1530338500.88,18120,16.56,73182.8,2.51,1.93,2.01,0,*79
1530338502.14,18121,16.56,73172.8,2.51,2.39,2.47,0,*79
1530338503.37,18122,16.56,73174.5,2.51,2.65,2.73,0,*74
1530338504.62,18123,16.56,73180.5,2.51,2.85,2.89,0,*7E
1530338505.85,18124,16.56,73192.3,2.53,2.89,2.89,0,*77
1530338507.03,18125,16.56,73196.3,2.57,2.91,2.91,0,*72
1530338508.26,18126,16.56,73202.0,2.53,2.59,2.55,0,*79
1530338509.48,18127,16.56,73206.5,2.53,2.69,2.59,0,*77
1530338510.69,18128,16.56,73208.3,2.53,2.91,2.89,0,*72
1530338511.87,18129,16.56,73204.0,2.57,3.25,3.29,0,*72
1530338513.07,18130,16.56,73194.3,2.57,3.25,3.19,0,*79
1530338514.25,18131,16.56,73184.5,2.57,3.25,3.29,0,*7B
1530338515.51,18132,16.56,73196.3,2.59,3.07,3.15,0,*79
1530338516.74,18133,16.56,73202.0,2.59,2.95,2.85,0,*7A
1530338517.96,18134,16.56,73192.0,2.61,3.11,3.11,0,*77
1530338519.19,18135,16.56,73192.0,2.61,3.23,3.23,0,*76
1530338520.41,18136,16.56,73200.8,2.61,2.89,2.89,0,*75
1530338521.62,18137,16.56,73198.5,2.61,2.95,2.89,0,*79
1530338522.84,18138,16.56,73190.3,2.61,2.73,2.73,0,*7B
1530338524.04,18139,16.56,73200.8,2.61,2.61,2.59,0,*71
1530338525.24,18140,16.56,73206.5,2.63,2.99,2.95,0,*7A
1530338526.41,18141,16.56,73210.0,2.61,2.95,2.95,0,*75
1530338527.59,18142,16.56,73220.3,2.61,2.99,2.99,0,*76
1530338528.78,18143,16.56,73206.0,2.63,2.99,2.99,0,*75
1530338530.04,18144,16.56,73188.3,2.63,2.51,2.51,0,*72
1530338531.22,18145,16.56,73194.3,2.65,2.31,2.31,0,*75
1530338532.41,18146,16.56,73204.3,2.63,2.27,2.27,0,*70
1530338533.66,18147,16.56,73210.8,2.59,2.21,2.25,0,*7C
1530338534.84,18148,16.56,73204.3,2.61,2.65,2.65,0,*7C
1530338536.05,18149,16.56,73206.8,2.61,2.65,2.73,0,*7A
1530338537.27,18150,16.56,73210.0,2.61,2.77,2.85,0,*78
1530338538.5,18151,16.56,73204.0,2.61,2.59,2.59,0,*74
1530338539.7,18152,16.56,73204.3,2.61,2.65,2.85,0,*79
1530338540.88,18153,16.56,73200.5,2.61,2.61,2.65,0,*72
1530338542.06,18154,16.56,73204.0,2.65,2.91,2.91,0,*75
1530338543.31,18155,16.56,73204.3,2.63,3.33,3.45,0,*73
1530338544.54,18156,16.56,73198.8,2.65,3.67,3.71,0,*70
1530338545.73,18157,16.56,73204.0,2.65,4.23,4.41,0,*72
1530338546.95,18158,16.56,73176.0,2.69,4.67,4.81,0,*7D
1530338548.16,18159,16.56,73186.8,2.69,4.45,4.57,0,*77
1530338549.4,18160,16.56,73190.3,2.73,4.75,4.85,0,*7A
1530338550.64,18161,16.56,73192.3,2.75,4.75,4.97,0,*7E
1530338551.88,18162,16.56,73192.3,2.79,5.01,5.01,0,*7D
1530338553.06,18163,16.56,73204.0,2.83,4.33,4.37,0,*7D
1530338554.24,18164,16.56,73222.3,2.83,4.23,4.27,0,*7A
1530338555.43,18165,16.56,73222.0,2.83,4.27,4.41,0,*7F
1530338556.65,18166,16.56,73206.3,2.85,4.01,4.11,0,*7B
1530338557.86,18167,16.56,73198.5,2.87,3.75,3.81,0,*72
1530338559.07,18168,16.56,73204.5,2.87,4.05,4.07,0,*74
1530338560.25,18169,16.56,73216.5,2.87,4.27,4.27,0,*77
1530338561.45,18170,16.56,73212.0,2.89,4.15,4.27,0,*70
1530338562.69,18171,16.56,73212.0,2.91,4.31,4.31,0,*79
1530338563.9,18172,16.56,73212.5,2.91,4.31,4.41,0,*7D
1530338565.16,18173,16.56,73210.3,2.93,4.05,4.05,0,*79
1530338566.41,18174,16.56,73204.0,2.93,3.71,3.79,0,*76
1530338567.63,18175,16.56,73206.5,2.95,3.71,3.79,0,*71
1530338568.86,18176,16.56,73214.3,2.95,4.01,4.05,0,*7E
1530338570.08,18177,16.56,73208.3,2.95,3.71,3.71,0,*7B
1530338571.25,18178,16.56,73208.0,2.95,3.55,3.63,0,*71
1530338572.48,18179,16.56,73210.5,2.95,2.73,2.81,0,*78
1530338573.67,18180,16.56,73210.8,2.95,2.25,2.27,0,*71
1530338574.93,18181,16.56,73210.3,2.93,2.81,2.81,0,*74
1530338576.18,18182,16.56,73208.3,2.93,3.45,3.45,0,*77
1530338577.41,18183,16.56,73210.3,2.93,3.41,3.29,0,*78
1530338578.65,18184,16.56,73216.8,2.93,3.19,3.23,0,*78
1530338579.86,18185,16.56,73220.3,2.95,3.07,2.99,0,*70
1530338581.08,18186,16.56,73222.3,2.93,2.99,3.07,0,*75
1530338582.33,18187,16.56,73216.3,2.93,2.51,2.47,0,*75
1530338583.59,18188,16.56,73210.5,2.93,3.07,3.07,0,*7D
1530338584.84,18189,16.56,73192.3,2.93,3.07,3.07,0,*7C
1530338586.08,18190,16.56,73214.0,2.91,3.03,3.07,0,*72
1530338587.32,18191,16.56,73210.8,2.93,3.19,3.19,0,*75
1530338588.58,18192,16.56,73202.3,2.89,3.45,3.45,0,*7D
1530338589.83,18193,16.56,73188.8,2.93,3.07,3.11,0,*70
1530338591.08,18194,16.56,73178.0,2.89,2.77,2.85,0,*76
1530338592.32,18195,16.56,73186.5,2.91,2.81,2.81,0,*73
1530338593.53,18196,16.56,73186.5,2.91,3.15,3.29,0,*7F
1530338594.77,18197,16.56,73188.0,2.91,3.15,3.15,0,*71
1530338596.01,18198,16.56,73180.5,2.91,2.81,2.81,0,*7E
1530338597.23,18199,16.56,73188.8,2.91,2.21,2.25,0,*7B
1530338598.49,18200,16.56,73194.0,2.89,2.51,2.51,0,*75
1530338599.7,18201,16.56,73184.3,2.89,0.97,1.05,0,*4E
1530338600.96,18202,16.56,73168.5,2.85,1.17,1.29,0,*76
1530338602.15,18203,16.56,73178.5,2.83,1.41,1.43,0,*7E
1530338603.42,18204,16.56,73182.0,2.81,0.91,1.21,0,*43
1530338604.63,18205,16.56,73192.8,2.79,0.17,0.37,0,*7D
1530338605.81,18206,16.56,73206.3,2.75,-0.65,-0.61,0,*74
1530338606.99,18207,16.56,73204.8,2.71,-0.57,-0.53,0,*71
1530338608.19,18208,16.56,73172.3,2.67,-0.07,0.05,0,*52
1530338609.42,18209,16.56,73136.8,2.65,1.09,1.13,0,*75
1530338610.68,18210,16.56,73140.8,2.63,1.21,1.21,0,*70
1530338611.92,18211,16.56,73166.8,2.63,1.43,1.51,0,*72
1530338613.16,18212,16.56,73168.0,2.63,1.51,1.43,0,*71
1530338614.42,18213,16.56,73188.3,2.63,1.33,1.33,0,*73
1530338615.63,18214,16.56,73180.0,2.59,-0.73,-0.81,0,*70
1530338616.86,18215,16.56,73164.0,2.53,-0.89,-0.89,0,*76
1530338618.04,18216,16.56,73138.0,2.49,-0.69,-0.77,0,*71
1530338619.23,18217,16.56,73142.8,2.49,0.17,0.09,0,*40
1530338620.48,18218,16.56,73150.3,2.47,0.87,0.87,0,*7E
1530338621.64,18219,16.56,73170.8,2.45,0.43,0.43,0,*7D
1530338622.91,18220,16.56,73182.5,2.43,-1.01,-1.01,0,*71
1530338624.11,18221,16.56,73188.3,2.41,-0.11,-0.11,0,*72
1530338625.32,18222,16.56,73196.3,2.39,-0.41,-0.37,0,*7F
1530338626.55,18223,16.56,73202.3,2.37,-0.23,-0.23,0,*71
1530338627.74,18224,16.56,73210.8,2.33,0.05,0.01,0,*76
1530338628.97,18225,16.56,73204.8,2.33,-0.73,-0.89,0,*76
1530338630.15,18226,16.56,73208.5,2.27,-0.73,-0.65,0,*72
1530338631.36,18227,16.56,73204.3,2.25,-0.29,-0.37,0,*79
1530338632.55,18228,16.56,73204.5,2.23,-0.11,-0.11,0,*7F
1530338633.76,18229,16.56,73212.8,2.23,0.33,0.33,0,*7E
1530338634.97,18230,16.56,73204.5,2.21,0.43,0.51,0,*77
1530338636.17,18231,16.56,73222.0,2.21,-0.03,0.05,0,*5E
1530338637.37,18232,16.56,73222.8,2.19,-0.33,-0.27,0,*78
1530338638.58,18233,16.56,73220.0,2.19,-0.27,-0.33,0,*79
1530338639.75,18234,16.56,73220.8,2.15,-0.03,-0.03,0,*77
1530338640.96,18235,16.56,73222.0,2.15,0.13,0.13,0,*76
1530338642.15,18236,16.56,73230.0,2.11,-0.45,-0.33,0,*70
1530338643.34,18237,16.56,73218.0,2.11,-0.81,-0.77,0,*79
1530338644.5,18238,16.56,73208.5,2.07,0.01,-0.07,0,*53
1530338645.71,18239,16.56,73220.0,2.07,0.51,0.47,0,*7E
1530338646.96,18240,16.56,73222.5,2.05,0.59,0.59,0,*75
1530338648.16,18241,16.56,73222.0,2.07,0.17,0.25,0,*77
1530338649.38,18242,16.56,73214.0,2.05,-0.41,-0.37,0,*76
1530338650.57,18243,16.63,73206.8,2.05,-0.03,0.01,0,*59
1530338651.79,18244,16.56,73210.8,2.03,0.47,0.51,0,*70
1530338652.99,18245,16.56,73200.8,2.01,-0.03,0.05,0,*5F
1530338654.23,18246,16.56,73204.8,2.01,0.95,0.95,0,*77
1530338655.44,18247,16.56,73200.5,2.01,0.33,0.43,0,*71
1530338656.67,18248,16.56,73200.5,2.01,0.17,0.33,0,*7F
1530338657.88,18249,16.56,73200.5,2.03,0.13,0.33,0,*78
1530338659.1,18250,16.56,73200.8,1.99,0.21,0.41,0,*74
1530338660.31,18251,16.56,73206.3,1.97,0.43,0.55,0,*7A
1530338661.54,18252,16.56,73192.8,1.99,1.17,1.33,0,*76
1530338662.75,18253,16.56,73198.5,1.99,1.75,1.85,0,*7E
1530338664.0,18254,16.56,73194.0,2.01,2.05,2.13,0,*73
1530338665.23,18255,16.56,73186.8,2.03,2.77,2.89,0,*76
1530338666.46,18256,16.56,73184.0,2.07,3.79,3.97,0,*70
1530338667.69,18257,16.56,73168.5,2.13,4.05,4.23,0,*70
1530338668.87,18258,16.56,73168.5,2.15,3.85,4.07,0,*70
1530338670.1,18259,16.56,73182.3,2.17,3.03,3.25,0,*7A
1530338671.34,18260,16.56,73178.5,2.19,3.07,3.37,0,*79
1530338672.55,18261,16.56,73172.5,2.23,3.79,3.93,0,*76
1530338673.73,18262,16.56,73164.3,2.27,4.07,4.27,0,*77
1530338674.98,18263,16.56,73152.8,2.29,4.79,4.93,0,*7E
1530338676.19,18264,16.63,73170.3,2.35,5.19,5.27,0,*7D
1530338677.42,18265,16.56,73162.8,2.39,4.05,4.15,0,*7C
1530338678.63,18266,16.56,73142.3,2.41,2.91,3.03,0,*7B
1530338679.85,18267,16.56,73174.3,2.41,2.59,2.65,0,*7F
1530338681.11,18268,16.56,73172.0,2.43,2.43,2.43,0,*7D
1530338682.37,18269,16.63,73164.3,2.43,1.37,1.47,0,*7B
1530338683.59,18270,16.63,73162.5,2.41,0.75,0.83,0,*7F
1530338684.81,18271,16.56,73166.0,2.41,0.75,0.87,0,*7A
1530338685.99,18272,16.56,73160.0,2.37,1.01,1.05,0,*71
1530338687.22,18273,16.56,73168.5,2.39,1.09,1.05,0,*76
1530338688.45,18274,16.56,73168.8,2.37,1.85,1.89,0,*7F
1530338689.69,18275,16.56,73164.0,2.37,2.47,2.39,0,*7B
1530338690.93,18276,16.56,73172.3,2.37,2.51,2.51,0,*71
1530338692.14,18277,16.56,73176.0,2.39,2.65,2.65,0,*7E
1530338693.39,18278,16.56,73182.3,2.39,2.73,2.73,0,*71
1530338694.6,18279,16.56,73184.3,2.41,2.65,2.59,0,*70
1530338695.83,18280,16.56,73182.3,2.41,2.55,2.59,0,*75
1530338697.06,18281,16.56,73182.3,2.41,2.55,2.55,0,*78
1530338698.29,18282,16.56,73196.3,2.41,2.55,2.55,0,*7B
1530338699.52,18283,16.56,73184.5,2.41,2.55,2.55,0,*7A
1530338700.78,18284,16.56,73188.0,2.43,2.47,2.47,0,*7F
1530338702.02,18285,16.56,73194.3,2.45,2.47,2.51,0,*7F
1530338703.25,18286,16.63,73200.3,2.45,2.43,2.43,0,*7B
1530338704.45,18287,16.56,73198.0,2.43,2.31,2.31,0,*7C
1530338705.71,18288,16.56,73190.3,2.43,2.09,2.21,0,*79
1530338706.97,18289,16.56,73188.0,2.43,2.05,2.09,0,*7E
1530338708.2,18290,16.56,73200.5,2.41,2.21,2.17,0,*7D
1530338709.38,18291,16.56,73198.8,2.41,2.31,2.31,0,*79
1530338710.64,18292,16.56,73192.3,2.43,2.43,2.43,0,*78
1530338711.9,18293,16.56,73194.5,2.43,2.47,2.43,0,*7D
1530338713.14,18294,16.56,73198.8,2.45,2.51,2.51,0,*78
1530338714.39,18295,16.56,73184.3,2.43,2.69,2.69,0,*7F
1530338715.65,18296,16.56,73174.5,2.43,2.47,2.47,0,*7C
1530338716.92,18297,16.56,73178.5,2.43,2.47,2.43,0,*79
1530338718.15,18298,16.56,73176.5,2.45,2.43,2.43,0,*74
1530338719.41,18299,16.56,73182.8,2.47,2.51,2.51,0,*77
1530338720.65,18300,16.63,73192.8,2.45,2.51,2.51,0,*74
1530338721.88,18301,16.56,73186.0,2.45,2.43,2.43,0,*75
1530338723.05,18302,16.56,73206.8,2.45,2.31,2.31,0,*76
1530338724.28,18303,16.56,73212.5,2.45,2.47,2.47,0,*77
1530338725.47,18304,16.56,73204.8,2.45,2.61,2.61,0,*70
1530338726.72,18305,16.63,73206.8,2.47,2.59,2.59,0,*73
1530338727.97,18306,16.56,73208.0,2.47,2.73,2.73,0,*70
1530338729.22,18307,16.56,73212.3,2.47,2.73,2.73,0,*71
1530338730.47,18308,16.56,73210.0,2.47,2.85,2.85,0,*7E
1530338731.69,18309,16.56,73188.5,2.47,2.25,2.31,0,*7A
1530338732.94,18310,16.56,73186.8,2.47,2.13,2.13,0,*77
1530338734.19,18311,16.56,73192.5,2.47,2.21,2.21,0,*76
1530338735.44,18312,16.56,73192.0,2.47,2.43,2.43,0,*75
1530338736.64,18313,16.56,73200.5,2.47,2.35,2.31,0,*70
1530338737.87,18314,16.63,73214.0,2.47,2.31,2.25,0,*76
1530338739.09,18315,16.56,73206.8,2.47,2.35,2.43,0,*73
1530338740.35,18316,16.56,73214.8,2.47,2.43,2.51,0,*72
1530338741.61,18317,16.56,73222.0,2.47,2.51,2.51,0,*70
1530338742.86,18318,16.56,73216.0,2.47,2.73,2.69,0,*74
1530338744.11,18319,16.56,73216.8,2.47,1.85,1.89,0,*72
1530338745.31,18320,16.56,73204.5,2.47,1.79,1.75,0,*78
1530338746.54,18321,16.56,73194.0,2.47,1.75,1.71,0,*71
1530338747.76,18322,16.56,73172.3,2.45,1.85,1.89,0,*78
1530338748.99,18323,16.63,73192.8,2.45,2.01,2.01,0,*75
1530338750.24,18324,16.63,73200.5,2.47,2.25,2.25,0,*70
1530338751.48,18325,16.63,73184.3,2.45,2.51,2.51,0,*73
1530338752.65,18326,16.63,73196.3,2.45,2.35,2.31,0,*74
1530338753.88,18327,16.63,73176.5,2.45,1.89,1.85,0,*7D
1530338755.13,18328,16.63,73166.3,2.47,2.13,2.25,0,*79
1530338756.36,18329,16.56,73126.8,2.45,2.43,2.43,0,*7F
1530338757.53,18330,16.63,73128.8,2.45,2.35,2.31,0,*73
1530338758.77,18331,16.56,73200.8,2.45,2.59,2.59,0,*76
1530338760.03,18332,16.63,73176.0,2.47,2.51,2.51,0,*77
1530338761.28,18333,16.63,73158.8,2.47,2.73,2.73,0,*76
1530338762.52,18334,16.56,73156.0,2.47,3.19,3.23,0,*78
1530338763.74,18335,16.56,73126.5,2.47,3.19,3.29,0,*73
1530338764.95,18336,16.63,73184.3,2.49,3.25,3.37,0,*7E
1530338766.18,18337,16.56,73194.5,2.49,3.11,3.23,0,*7D
1530338767.36,18338,16.56,73182.3,2.53,3.59,3.63,0,*71
1530338768.55,18339,16.56,73170.3,2.53,3.59,3.53,0,*73
1530338769.78,18340,16.56,73166.0,2.57,3.33,3.41,0,*76
1530338771.01,18341,16.56,73170.8,2.57,3.33,3.41,0,*77
1530338772.24,18342,16.56,73174.5,2.59,3.25,3.33,0,*78
1530338773.44,18343,16.56,73176.8,2.61,3.55,3.45,0,*74
1530338774.61,18344,16.56,73186.5,2.61,3.55,3.59,0,*7E
1530338775.86,18345,16.63,73190.8,2.63,3.37,3.37,0,*71
1530338777.06,18346,16.56,73186.8,2.65,3.25,3.37,0,*77
1530338778.31,18347,16.56,73184.0,2.63,3.33,3.33,0,*73
1530338779.54,18348,16.63,73200.8,2.65,3.37,3.37,0,*7A
1530338780.77,18349,16.63,73176.3,2.65,2.81,2.89,0,*73
1530338782.0,18350,16.63,73174.5,2.65,3.23,3.23,0,*73
1530338783.25,18351,16.63,73194.8,2.67,3.19,3.19,0,*70
1530338784.51,18352,16.56,73188.8,2.69,3.15,3.03,0,*7A
1530338785.72,18353,16.56,73186.3,2.69,3.25,3.29,0,*70
1530338786.97,18354,16.63,73190.8,2.69,2.85,2.85,0,*7B
1530338788.22,18355,16.63,73188.5,2.69,2.73,2.73,0,*7A
1530338789.43,18356,16.56,73178.3,2.67,3.25,3.25,0,*77
1530338790.69,18357,16.56,73180.5,2.69,3.03,3.07,0,*7C
1530338791.9,18358,16.56,73186.0,2.69,2.65,2.65,0,*77
1530338793.15,18359,16.63,73196.8,2.69,2.73,2.73,0,*76
1530338794.38,18360,16.56,73210.0,2.71,2.85,2.85,0,*75
1530338795.61,18361,16.63,73224.8,2.69,2.95,3.03,0,*73
1530338796.84,18362,16.56,73228.3,2.71,2.77,2.89,0,*76
1530338798.08,18363,16.56,73226.0,2.71,1.33,1.21,0,*75
1530338799.28,18364,16.63,73218.0,2.67,0.97,1.01,0,*48
1530338800.52,18365,16.56,73204.0,2.65,1.21,1.21,0,*75
1530338801.77,18366,16.63,73192.8,2.63,1.55,1.55,0,*70
1530338803.02,18367,16.56,73178.8,2.63,1.85,1.93,0,*76
1530338804.27,18368,16.56,73176.8,2.63,2.47,2.73,0,*79
1530338805.47,18369,16.63,73210.3,2.65,3.59,3.53,0,*73
1530338806.69,18370,16.63,73218.3,2.63,2.95,3.11,0,*7A
1530338807.91,18371,16.56,73176.0,2.63,2.27,2.39,0,*79
1530338809.16,18372,16.63,73174.5,2.63,2.85,2.85,0,*75
1530338810.36,18373,16.56,73178.0,2.65,3.25,3.37,0,*71
1530338811.57,18374,16.63,73178.5,2.65,2.99,3.03,0,*77
1530338812.74,18375,16.63,73182.5,2.65,3.59,3.63,0,*7D
1530338814.0,18376,16.63,73172.5,2.67,3.67,3.67,0,*75
1530338815.26,18377,16.63,73178.8,2.69,3.15,3.19,0,*76
1530338816.47,18378,16.63,73194.3,2.69,3.29,3.25,0,*79
1530338817.65,18379,16.56,73190.8,2.71,3.29,3.29,0,*7D
1530338818.88,18380,16.63,73226.0,2.71,3.23,3.23,0,*7B
1530338820.08,18381,16.56,73230.8,2.71,3.23,3.29,0,*70
1530338821.34,18382,16.56,73204.0,2.73,3.23,3.23,0,*7B
1530338822.58,18383,16.63,73204.0,2.73,2.95,3.07,0,*70
1530338823.83,18384,16.56,73196.8,2.73,3.19,3.19,0,*7D
1530338825.06,18385,16.56,73196.8,2.73,2.99,3.07,0,*7A
1530338826.32,18386,16.63,73168.0,2.73,3.19,3.07,0,*70
1530338827.55,18387,16.56,73204.3,2.75,2.89,2.89,0,*78
1530338828.76,18388,16.63,73208.5,2.79,2.91,2.85,0,*7E
1530338829.96,18389,16.63,73200.3,2.79,2.81,2.91,0,*7B
1530338831.14,18390,16.56,73174.0,2.75,2.31,2.31,0,*7E
1530338832.4,18391,16.63,73204.8,2.73,1.89,1.85,0,*75
1530338833.66,18392,16.63,73212.5,2.73,1.85,1.89,0,*76
1530338834.83,18393,16.63,73204.8,2.71,1.41,1.41,0,*79
1530338836.03,18394,16.63,73212.5,2.69,1.01,0.97,0,*49
1530338837.25,18395,16.56,73202.3,2.69,0.05,0.25,0,*44
1530338838.47,18396,16.63,73210.3,2.65,-0.23,-0.23,0,*79
1530338839.68,18397,16.63,73200.0,2.59,0.05,0.17,0,*44
1530338840.88,18398,16.56,73200.5,2.59,-0.33,-0.29,0,*73
1530338842.07,18399,16.63,73208.0,2.53,-0.73,-0.77,0,*77
1530338843.26,18400,16.63,73196.8,2.49,-0.81,-0.81,0,*7F
1530338844.45,18401,16.56,73176.5,2.45,-0.19,-0.11,0,*7A
1530338845.69,18402,16.63,73166.8,2.43,0.41,0.29,0,*79
1530338846.95,18403,16.56,73122.0,2.43,1.09,1.13,0,*7D
1530338848.14,18404,16.56,73148.0,2.41,1.75,1.75,0,*73
1530338849.37,18405,16.63,73160.0,2.43,1.83,1.85,0,*76
1530338850.63,18406,16.56,73168.8,2.43,2.47,2.47,0,*73
1530338851.89,18407,16.56,73190.8,2.43,2.89,2.89,0,*72
1530338853.1,18408,16.56,73194.8,2.43,2.91,2.99,0,*75
1530338854.33,18409,16.56,73196.5,2.47,3.23,3.29,0,*72
1530338855.56,18410,16.56,73182.5,2.49,3.37,3.37,0,*7E
1530338856.79,18411,16.63,73172.8,2.49,3.37,3.37,0,*7F
1530338858.05,18412,16.56,73198.5,2.51,3.37,3.45,0,*70
1530338859.25,18413,16.56,73200.5,2.53,3.23,3.29,0,*7C
1530338860.44,18414,16.56,73208.8,2.57,2.61,2.61,0,*75
1530338861.67,18415,16.56,73194.3,2.53,1.37,1.47,0,*77
1530338862.9,18416,16.56,73192.3,2.51,-0.27,-0.37,0,*70
1530338864.12,18417,16.63,73186.8,2.49,0.21,0.25,0,*7D
1530338865.34,18418,16.63,73168.3,2.47,1.41,1.47,0,*7E
1530338866.56,18419,16.63,73178.0,2.47,2.35,2.47,0,*7C
1530338867.82,18420,16.63,73176.5,2.47,2.47,2.51,0,*74
