1530352800.93,29685,17.19,73306.8,19.31,-23.13,-24.57,0,*40
1530352802.12,29686,17.19,73310.8,19.31,-23.13,-24.57,0,*43
1530352803.35,29687,17.19,73310.0,19.31,-24.71,-26.45,0,*40
1530352804.57,29688,17.19,73308.3,19.31,-24.97,-26.71,0,*40
1530352805.81,29689,17.25,73310.0,19.27,-28.53,-30.61,0,*44
1530352807.06,29690,17.25,73308.5,19.23,-28.79,-30.89,0,*46
1530352808.3,29691,17.25,73308.0,19.19,-26.81,-28.53,0,*49
1530352809.55,29692,17.19,73308.5,19.17,-24.87,-26.23,0,*49
1530352810.83,29693,17.19,73310.0,19.17,-23.99,-25.55,0,*42
1530352812.09,29694,17.19,73306.5,19.17,-23.43,-24.87,0,*4C
1530352813.31,29695,17.19,73308.0,19.17,-25.19,-26.87,0,*46
1530352814.59,29696,17.25,73312.3,19.17,-26.17,-27.83,0,*4D
1530352815.8,29697,17.19,73308.5,19.15,-26.65,-28.37,0,*4B
1530352817.03,29698,17.19,73306.8,19.15,-24.83,-26.39,0,*4E
1530352818.28,29699,17.19,73308.3,19.15,-24.21,-25.81,0,*47
1530352819.49,29700,17.19,73310.0,19.15,-23.75,-25.19,0,*41
1530352820.7,29701,17.19,73306.8,19.15,-25.23,-26.55,0,*4E
1530352821.99,29702,17.19,73306.3,19.13,-27.61,-29.51,0,*44
1530352823.2,29703,17.25,73310.3,19.11,-26.07,-27.77,0,*4C
1530352824.42,29704,17.19,73308.5,19.11,-24.97,-26.77,0,*41
1530352825.65,29705,17.25,73308.0,19.11,-23.95,-25.35,0,*40
1530352826.89,29706,17.19,73308.3,19.11,-24.51,-26.13,0,*4B
1530352828.12,29707,17.25,73310.5,19.11,-26.93,-28.69,0,*45
1530352829.38,29708,17.19,73304.8,19.09,-27.61,-29.45,0,*40
1530352830.64,29709,17.19,73308.5,19.01,-26.13,-27.55,0,*42
1530352831.9,29710,17.25,73308.8,19.03,-25.71,-27.35,0,*49
1530352833.19,29711,17.19,73306.0,19.01,-28.79,-30.55,0,*4F
1530352834.41,29712,17.25,73306.0,18.97,-27.13,-28.75,0,*4A
1530352835.64,29713,17.19,73306.3,18.97,-25.19,-26.81,0,*46
1530352836.87,29714,17.19,73304.8,18.97,-25.81,-27.67,0,*49
1530352838.1,29715,17.19,73308.8,18.97,-25.35,-26.97,0,*49
1530352839.36,29716,17.19,73306.0,18.95,-24.57,-26.13,0,*41
1530352840.58,29717,17.19,73306.5,18.93,-24.97,-26.55,0,*48
1530352841.78,29718,17.19,73302.3,18.93,-24.77,-26.23,0,*48
1530352843.07,29719,17.25,73304.5,18.95,-24.83,-26.29,0,*4E
1530352844.35,29720,17.25,73306.0,18.95,-26.17,-27.83,0,*4A
1530352845.59,29721,17.19,73304.0,18.95,-25.49,-27.03,0,*4B
1530352846.82,29722,17.25,73306.5,18.95,-24.05,-25.65,0,*43
1530352848.06,29723,17.19,73302.3,18.93,-24.41,-25.87,0,*48
1530352849.33,29724,17.25,73302.8,18.95,-25.03,-26.71,0,*44
1530352850.53,29725,17.19,73304.0,18.93,-27.55,-29.23,0,*4A
1530352851.74,29726,17.19,73300.5,18.93,-24.35,-25.87,0,*4E
1530352852.97,29727,17.19,73302.3,18.95,-25.13,-26.87,0,*4F
1530352854.2,29728,17.19,73302.5,18.93,-25.03,-26.39,0,*42
1530352855.42,29729,17.19,73300.8,18.93,-24.93,-26.55,0,*41
1530352856.7,29730,17.25,73306.5,18.91,-26.97,-28.79,0,*4D
1530352857.96,29731,17.25,73306.5,18.91,-25.81,-27.29,0,*42
1530352859.19,29732,17.19,73304.5,18.89,-23.89,-25.45,0,*4E
1530352860.47,29733,17.19,73304.3,18.91,-23.99,-25.45,0,*47
1530352861.7,29734,17.19,73306.0,18.91,-24.77,-26.45,0,*44
1530352862.95,29735,17.19,73306.0,18.91,-25.45,-27.07,0,*42
1530352864.19,29736,17.19,73302.0,18.89,-27.19,-29.17,0,*4C
1530352865.46,29737,17.25,73306.5,18.87,-26.49,-28.05,0,*45
1530352866.69,29738,17.25,73308.5,18.87,-26.61,-28.31,0,*47
1530352867.98,29739,17.25,73310.0,18.87,-25.97,-27.61,0,*46
1530352869.24,29740,17.19,73310.3,18.81,-24.83,-26.29,0,*47
1530352870.48,29741,17.19,73306.0,18.85,-24.87,-26.23,0,*4C
1530352871.75,29742,17.19,73304.5,18.87,-24.47,-25.97,0,*4D
1530352873.0,29743,17.25,73308.3,18.81,-26.71,-28.59,0,*42
1530352874.23,29744,17.19,73310.0,18.81,-25.61,-27.23,0,*45
1530352875.49,29745,17.19,73310.3,18.79,-26.07,-27.61,0,*46
1530352876.78,29746,17.25,73312.5,18.79,-24.11,-25.71,0,*43
1530352878.01,29747,17.25,73314.3,18.81,-25.23,-26.71,0,*46
1530352879.24,29748,17.19,73310.5,18.81,-24.15,-25.61,0,*4F
1530352880.54,29749,17.19,73308.5,18.79,-26.77,-28.63,0,*40
1530352881.78,29750,17.19,73308.5,18.79,-24.47,-25.91,0,*49
1530352883.01,29751,17.25,73312.5,18.77,-25.13,-26.81,0,*44
1530352884.24,29752,17.19,73306.3,18.77,-25.97,-27.93,0,*49
1530352885.53,29753,17.25,73310.8,18.79,-24.83,-26.55,0,*49
1530352886.79,29754,17.25,73308.8,18.79,-23.19,-24.61,0,*4F
1530352888.05,29755,17.25,73308.8,18.79,-24.25,-26.07,0,*44
1530352889.32,29756,17.19,73306.5,18.81,-24.11,-25.55,0,*43
1530352890.58,29757,17.25,73310.5,18.79,-24.97,-26.97,0,*46
1530352891.86,29758,17.19,73310.3,18.79,-25.71,-27.45,0,*4E
1530352893.16,29759,17.19,73306.5,18.79,-24.25,-25.75,0,*4E
1530352894.42,29760,17.19,73310.0,18.79,-23.95,-25.61,0,*4D
1530352895.69,29761,17.19,73310.3,18.79,-24.11,-25.61,0,*47
1530352896.92,29762,17.19,73310.3,18.79,-24.57,-26.45,0,*43
1530352898.18,29763,17.19,73312.8,18.79,-24.57,-26.29,0,*48
1530352899.47,29764,17.25,73314.3,18.79,-24.11,-25.75,0,*47
1530352900.73,29765,17.19,73310.5,18.79,-27.45,-29.61,0,*4D
1530352901.99,29766,17.19,73306.0,18.75,-28.05,-29.79,0,*40
1530352903.24,29767,17.19,73308.0,18.71,-26.87,-28.63,0,*4B
1530352904.5,29768,17.19,73306.0,18.71,-26.61,-28.43,0,*4E
1530352905.76,29769,17.25,73312.0,18.69,-26.17,-27.99,0,*4F
1530352906.96,29770,17.19,73306.0,18.67,-26.45,-28.15,0,*45
1530352908.17,29771,17.19,73310.3,18.67,-24.77,-26.45,0,*4C
1530352909.39,29772,17.25,73310.3,18.67,-24.61,-26.17,0,*4F
1530352910.59,29773,17.19,73308.0,18.67,-24.77,-26.49,0,*42
1530352911.83,29774,17.25,73314.0,18.67,-24.51,-26.13,0,*4E
1530352913.08,29775,17.25,73308.0,18.67,-25.75,-27.61,0,*4C
1530352914.3,29776,17.25,73312.0,18.67,-26.61,-28.47,0,*42
1530352915.51,29777,17.19,73308.0,18.67,-26.45,-28.15,0,*42
1530352916.73,29778,17.19,73310.0,18.65,-24.93,-26.49,0,*41
1530352917.96,29779,17.19,73312.0,18.63,-24.41,-26.07,0,*43
1530352919.21,29780,17.25,73312.0,18.65,-24.87,-26.65,0,*4D
1530352920.5,29781,17.25,73312.8,18.65,-24.71,-26.33,0,*46
1530352921.73,29782,17.25,73314.8,18.65,-25.23,-27.03,0,*41
1530352922.97,29783,17.19,73308.0,18.63,-25.03,-26.55,0,*46
1530352924.18,29784,17.19,73308.5,18.63,-23.43,-24.93,0,*4B
1530352925.46,29785,17.19,73310.8,18.65,-24.21,-25.81,0,*4D
1530352926.72,29786,17.19,73308.5,18.63,-26.33,-28.21,0,*4E
1530352927.95,29787,17.25,73310.3,18.63,-27.67,-29.39,0,*47
1530352929.14,29788,17.19,73306.3,18.59,-25.61,-27.13,0,*43
1530352930.38,29789,17.25,73308.5,18.59,-24.57,-26.13,0,*47
1530352931.61,29790,17.25,73308.0,18.59,-24.57,-26.13,0,*4F
1530352932.81,29791,17.25,73310.8,18.59,-24.31,-25.87,0,*40
1530352934.04,29792,17.25,73312.8,18.59,-23.65,-25.23,0,*4B
1530352935.25,29793,17.19,73308.8,18.59,-23.43,-24.77,0,*4E
1530352936.45,29794,17.19,73306.5,18.59,-23.89,-25.39,0,*44
1530352937.67,29795,17.25,73308.0,18.63,-25.65,-27.23,0,*41
1530352938.93,29796,17.25,73310.0,18.63,-23.53,-24.87,0,*4C
1530352940.15,29797,17.25,73308.5,18.63,-23.13,-24.67,0,*47
1530352941.41,29798,17.19,73306.0,18.65,-23.43,-25.03,0,*48
1530352942.64,29799,17.25,73306.8,18.65,-23.75,-25.23,0,*4E
1530352943.9,29800,17.19,73306.0,18.65,-23.59,-25.03,0,*4D
1530352945.17,29801,17.19,73304.3,18.65,-25.03,-26.71,0,*43
1530352946.42,29802,17.25,73304.0,18.65,-24.87,-26.49,0,*46
1530352947.64,29803,17.19,73306.5,18.65,-25.19,-26.87,0,*43
1530352948.9,29804,17.25,73308.0,18.65,-23.95,-25.49,0,*47
1530352950.15,29805,17.19,73306.8,18.65,-23.69,-25.39,0,*42
1530352951.43,29806,17.25,73308.0,18.65,-25.55,-27.23,0,*41
1530352952.67,29807,17.25,73306.5,18.63,-24.51,-25.97,0,*4E
1530352953.9,29808,17.25,73304.8,18.63,-23.85,-25.39,0,*4B
1530352955.09,29809,17.19,73304.0,18.63,-25.23,-26.87,0,*46
1530352956.35,29810,17.25,73308.0,18.63,-26.81,-28.59,0,*48
1530352957.57,29811,17.19,73304.0,18.59,-25.23,-26.71,0,*4F
1530352958.79,29812,17.25,73308.5,18.59,-24.87,-26.23,0,*44
1530352960.05,29813,17.19,73308.8,18.59,-24.15,-25.71,0,*4A
1530352961.31,29814,17.25,73308.3,18.59,-24.71,-26.29,0,*41
1530352962.55,29815,17.25,73308.3,18.59,-24.87,-26.39,0,*48
1530352963.81,29816,17.25,73308.3,18.57,-27.19,-29.13,0,*46
1530352965.03,29817,17.19,73302.3,18.55,-26.87,-28.43,0,*47
1530352966.26,29818,17.19,73304.5,18.55,-25.97,-27.55,0,*42
1530352967.51,29819,17.25,73306.3,18.53,-25.97,-27.51,0,*41
1530352968.73,29820,17.25,73308.3,18.51,-25.61,-27.19,0,*4C
1530352970.01,29821,17.19,73310.8,18.53,-25.81,-27.19,0,*41
1530352971.26,29822,17.19,73308.5,18.49,-25.75,-27.67,0,*4B
1530352972.52,29823,17.25,73310.0,18.49,-27.07,-28.63,0,*46
1530352973.75,29824,17.25,73308.5,18.47,-27.29,-29.01,0,*46
1530352974.97,29825,17.25,73310.3,18.45,-28.15,-29.79,0,*4A
1530352976.23,29826,17.19,73308.5,18.41,-26.17,-27.89,0,*40
1530352977.52,29827,17.19,73304.5,18.41,-26.17,-27.61,0,*47
1530352978.74,29828,17.19,73304.0,18.41,-25.23,-26.61,0,*4D
1530352979.99,29829,17.25,73310.0,18.41,-25.29,-26.87,0,*4E
1530352981.25,29830,17.25,73308.3,18.41,-25.19,-26.77,0,*4A
1530352982.49,29831,17.19,73306.8,18.41,-24.47,-26.03,0,*42
1530352983.7,29832,17.25,73314.8,18.43,-24.31,-25.87,0,*4D
1530352984.92,29833,17.25,73310.3,18.41,-25.23,-26.87,0,*4F
1530352986.19,29834,17.25,73310.0,18.41,-27.61,-29.57,0,*4E
1530352987.48,29835,17.19,73312.3,18.35,-26.97,-28.63,0,*42
1530352988.73,29836,17.25,73312.8,18.33,-25.75,-27.39,0,*48
1530352989.93,29837,17.25,73312.3,18.33,-27.07,-28.97,0,*45
1530352991.16,29838,17.25,73314.8,18.31,-25.91,-27.89,0,*45
1530352992.41,29839,17.25,73314.3,18.29,-26.93,-28.79,0,*4C
1530352993.67,29840,17.19,73310.3,18.27,-29.01,-31.05,0,*4B
1530352994.91,29841,17.25,73312.0,18.25,-26.81,-28.53,0,*44
1530352996.15,29842,17.19,73308.3,18.23,-26.03,-27.67,0,*43
1530352997.4,29843,17.25,73312.0,18.23,-25.55,-27.07,0,*44
1530352998.63,29844,17.25,73312.5,18.21,-25.61,-27.45,0,*40
1530352999.89,29845,17.25,73312.8,18.19,-26.39,-28.09,0,*43
1530353001.12,29846,17.25,73312.0,18.21,-25.39,-26.97,0,*41
1530353002.34,29847,17.25,73316.0,18.19,-27.77,-29.79,0,*4C
1530353003.59,29848,17.25,73310.8,18.13,-28.79,-30.67,0,*4F
1530353004.81,29849,17.25,73312.0,18.13,-27.89,-29.73,0,*43
1530353006.07,29850,17.25,73310.0,18.09,-26.97,-28.79,0,*45
1530353007.31,29851,17.25,73310.8,18.09,-25.61,-27.23,0,*4E
1530353008.56,29852,17.25,73312.0,18.11,-26.93,-28.69,0,*4B
1530353009.8,29853,17.25,73312.0,18.07,-25.65,-27.13,0,*45
1530353011.08,29854,17.25,73312.8,18.07,-25.03,-26.77,0,*41
1530353012.33,29855,17.25,73316.0,18.07,-24.47,-26.03,0,*42
1530353013.59,29856,17.19,73308.0,18.07,-24.77,-26.33,0,*41
1530353014.81,29857,17.25,73310.3,18.09,-24.93,-26.55,0,*44
1530353016.05,29858,17.25,73312.0,18.09,-25.75,-27.71,0,*45
1530353017.28,29859,17.19,73314.0,18.05,-25.61,-27.35,0,*4D
1530353018.55,29860,17.25,73314.5,18.07,-24.51,-26.17,0,*46
1530353019.81,29861,17.25,73312.0,18.07,-24.61,-26.17,0,*44
1530353021.09,29862,17.25,73312.8,18.07,-23.99,-25.45,0,*43
1530353022.34,29863,17.19,73310.8,18.07,-22.07,-23.49,0,*4E
1530353023.6,29864,17.25,73310.5,18.11,-23.29,-25.09,0,*41
1530353024.86,29865,17.19,73310.0,18.11,-25.65,-27.23,0,*44
1530353026.09,29866,17.25,73308.8,18.11,-23.89,-25.65,0,*43
1530353027.35,29867,17.25,73312.0,18.11,-24.57,-26.17,0,*40
1530353028.59,29868,17.25,73312.0,18.09,-24.61,-26.13,0,*47
1530353029.85,29869,17.25,73316.3,18.11,-23.53,-25.19,0,*40
1530353031.07,29870,17.25,73310.0,18.13,-25.09,-26.55,0,*48
1530353032.31,29871,17.25,73308.5,18.09,-27.55,-29.51,0,*42
1530353033.56,29872,17.25,73310.8,18.11,-25.35,-26.93,0,*4D
1530353034.82,29873,17.19,73304.3,18.09,-23.85,-25.55,0,*41
1530353036.04,29874,17.25,73310.8,18.09,-23.75,-25.39,0,*43
1530353037.3,29875,17.25,73310.5,18.11,-23.53,-25.19,0,*4D
1530353038.54,29876,17.25,73310.8,18.09,-24.41,-26.23,0,*49
1530353039.79,29877,17.25,73312.3,18.09,-24.47,-26.13,0,*4D
1530353041.02,29878,17.25,73310.8,18.09,-25.97,-27.93,0,*47
1530353042.28,29879,17.25,73308.0,18.09,-24.83,-26.71,0,*4F
1530353043.52,29880,17.25,73310.5,18.09,-24.77,-26.55,0,*44
1530353044.76,29881,17.19,73310.0,18.05,-24.35,-26.13,0,*4D
1530353046.01,29882,17.25,73308.5,18.07,-25.49,-27.45,0,*44
1530353047.29,29883,17.19,73310.0,18.07,-26.93,-28.79,0,*41
1530353048.53,29884,17.19,73308.3,18.05,-24.83,-26.65,0,*44
1530353049.76,29885,17.25,73314.0,18.05,-24.67,-26.61,0,*4B
1530353050.96,29886,17.19,73314.0,18.05,-23.39,-25.13,0,*42
1530353052.22,29887,17.25,73312.3,18.05,-23.33,-25.03,0,*48
1530353053.47,29888,17.25,73314.0,18.07,-23.23,-25.19,0,*4F
1530353054.7,29889,17.25,73310.5,18.07,-25.65,-27.77,0,*40
1530353055.94,29890,17.25,73312.5,18.05,-25.45,-27.29,0,*43
1530353057.21,29891,17.25,73314.0,18.07,-23.23,-24.83,0,*45
1530353058.48,29892,17.25,73314.0,18.07,-23.53,-25.49,0,*46
1530353059.77,29893,17.25,73310.5,18.07,-26.93,-29.01,0,*4E
1530353061.02,29894,17.19,73310.8,18.05,-25.03,-26.77,0,*4F
1530353062.23,29895,17.19,73308.5,18.05,-24.61,-26.61,0,*4C
1530353063.46,29896,17.25,73312.5,18.05,-23.39,-25.03,0,*42
1530353064.72,29897,17.25,73310.8,18.05,-23.53,-25.45,0,*4D
1530353065.94,29898,17.25,73310.8,18.05,-22.87,-24.67,0,*4B
1530353067.17,29899,17.25,73312.8,18.09,-22.73,-24.47,0,*4F
1530353068.37,29900,17.25,73312.8,18.09,-22.07,-23.89,0,*48
1530353069.64,29901,17.25,73308.8,18.09,-23.99,-25.97,0,*46
1530353070.85,29902,17.25,73312.5,18.09,-25.09,-27.29,0,*4D
1530353072.06,29903,17.25,73312.5,18.09,-22.97,-24.77,0,*44
1530353073.29,29904,17.25,73310.8,18.09,-25.29,-27.55,0,*42
1530353074.52,29905,17.19,73310.0,18.05,-28.31,-30.39,0,*47
1530353075.73,29906,17.25,73308.8,18.03,-26.45,-28.37,0,*48
1530353076.92,29907,17.25,73314.3,18.03,-24.93,-26.87,0,*45
1530353078.15,29908,17.25,73312.0,18.03,-23.85,-25.49,0,*4B
1530353079.38,29909,17.25,73314.3,18.05,-23.39,-25.29,0,*4D
1530353080.61,29910,17.25,73314.5,18.03,-23.23,-24.93,0,*48
1530353081.84,29911,17.25,73314.8,18.03,-22.57,-24.25,0,*46
1530353083.1,29912,17.25,73310.5,18.03,-24.83,-26.81,0,*46
1530353084.3,29913,17.25,73312.5,18.03,-23.39,-25.35,0,*4D
1530353085.51,29914,17.25,73314.3,18.05,-22.57,-24.47,0,*41
1530353086.72,29915,17.25,73308.0,18.05,-22.57,-24.47,0,*40
1530353087.98,29916,17.25,73314.5,18.07,-22.77,-24.77,0,*40
1530353089.25,29917,17.25,73314.5,18.09,-24.83,-26.93,0,*4A
1530353090.47,29918,17.25,73314.5,18.09,-24.31,-26.39,0,*4C
1530353091.7,29919,17.25,73310.5,18.05,-24.87,-27.03,0,*44
1530353092.96,29920,17.25,73312.8,18.05,-25.75,-27.83,0,*4A
1530353094.17,29921,17.25,73310.0,18.05,-24.47,-26.45,0,*40
1530353095.4,29922,17.25,73310.8,18.05,-27.35,-29.57,0,*49
1530353096.63,29923,17.25,73308.0,17.99,-28.75,-31.17,0,*44
1530353097.83,29924,17.19,73306.0,17.91,-28.97,-31.17,0,*47
1530353099.05,29925,17.25,73306.5,17.91,-25.09,-26.93,0,*46
1530353100.3,29926,17.25,73310.5,17.91,-25.29,-27.39,0,*46
1530353101.53,29927,17.25,73306.8,17.87,-25.13,-27.23,0,*42
1530353102.76,29928,17.25,73310.8,17.89,-25.39,-27.55,0,*4A
1530353104.01,29929,17.25,73308.3,17.89,-24.87,-26.87,0,*41
1530353105.28,29930,17.25,73306.5,17.89,-22.31,-24.11,0,*4F
1530353106.5,29931,17.25,73308.8,17.91,-23.95,-25.91,0,*41
1530353107.7,29932,17.25,73310.0,17.91,-25.61,-27.77,0,*45
1530353108.95,29933,17.25,73306.3,17.89,-25.09,-27.19,0,*4B
1530353110.17,29934,17.25,73306.5,17.89,-23.79,-25.87,0,*48
1530353111.44,29935,17.25,73310.8,17.89,-23.75,-25.75,0,*48
1530353112.66,29936,17.25,73308.8,17.89,-22.83,-24.77,0,*40
1530353113.9,29937,17.25,73310.3,17.91,-24.05,-26.13,0,*40
1530353115.1,29938,17.25,73310.8,17.91,-25.09,-27.03,0,*42
1530353116.31,29939,17.25,73308.0,17.95,-23.43,-25.49,0,*43
1530353117.54,29940,17.25,73304.8,17.91,-24.11,-26.03,0,*44
1530353118.8,29941,17.25,73306.5,17.91,-23.65,-25.55,0,*41
1530353120.03,29942,17.25,73308.8,17.91,-24.41,-26.45,0,*41
1530353121.25,29943,17.25,73308.3,17.91,-23.03,-24.93,0,*48
1530353122.45,29944,17.25,73308.8,17.95,-22.41,-24.35,0,*40
1530353123.69,29945,17.25,73308.3,17.95,-23.59,-25.55,0,*4E
1530353124.9,29946,17.25,73308.3,17.95,-24.51,-26.65,0,*42
1530353126.16,29947,17.25,73308.8,17.91,-24.71,-26.29,0,*4D
1530353127.37,29948,17.25,73308.5,17.95,-23.09,-24.97,0,*49
1530353128.6,29949,17.25,73308.8,17.95,-22.93,-24.87,0,*4B
1530353129.83,29950,17.25,73310.5,17.95,-23.99,-26.03,0,*46
1530353131.07,29951,17.25,73308.3,17.91,-24.21,-26.07,0,*43
1530353132.3,29952,17.25,73310.8,17.95,-25.87,-27.99,0,*4F
1530353133.52,29953,17.25,73306.0,17.91,-26.45,-28.47,0,*4B
1530353134.77,29954,17.25,73304.5,17.89,-25.23,-27.23,0,*4B
1530353136.0,29955,17.25,73310.5,17.87,-25.35,-27.35,0,*44
1530353137.21,29956,17.25,73304.3,17.87,-24.31,-26.45,0,*44
1530353138.42,29957,17.25,73304.8,17.87,-24.05,-26.03,0,*40
1530353139.7,29958,17.25,73310.0,17.89,-24.87,-26.93,0,*42
1530353140.9,29959,17.25,73306.8,17.87,-25.13,-27.13,0,*48
1530353142.14,29960,17.25,73308.8,17.87,-24.77,-26.77,0,*42
1530353143.42,29961,17.25,73306.5,17.85,-25.81,-27.83,0,*43
1530353144.64,29962,17.25,73306.3,17.83,-25.61,-27.61,0,*44
1530353145.87,29963,17.25,73306.3,17.83,-25.55,-27.55,0,*45
1530353147.13,29964,17.25,73306.0,17.83,-24.83,-26.81,0,*40
1530353148.36,29965,17.25,73306.3,17.83,-25.97,-27.89,0,*4C
1530353149.61,29966,17.19,73302.5,17.81,-24.61,-26.55,0,*45
1530353150.82,29967,17.25,73306.0,17.79,-23.13,-24.97,0,*4D
1530353152.05,29968,17.25,73308.0,17.81,-22.93,-24.77,0,*42
1530353153.25,29969,17.25,73310.3,17.83,-22.57,-24.51,0,*4D
1530353154.48,29970,17.25,73306.3,17.85,-24.77,-26.49,0,*4C
1530353155.73,29971,17.25,73306.8,17.83,-24.15,-26.13,0,*40
1530353156.98,29972,17.25,73304.3,17.83,-24.15,-26.55,0,*41
1530353158.26,29973,17.25,73306.5,17.85,-23.85,-25.81,0,*42
1530353159.5,29974,17.25,73304.3,17.85,-22.57,-24.31,0,*41
1530353160.73,29975,17.25,73300.3,17.85,-22.67,-24.51,0,*45
1530353161.98,29976,17.25,73302.5,17.87,-22.21,-23.99,0,*45
1530353163.23,29977,17.25,73304.5,17.89,-21.73,-23.33,0,*4E
1530353164.48,29978,17.25,73306.0,17.91,-22.17,-23.95,0,*45
1530353165.71,29979,17.25,73306.0,17.91,-25.03,-27.03,0,*4D
1530353166.92,29980,17.25,73304.3,17.91,-25.23,-27.45,0,*4B
1530353168.13,29981,17.25,73300.0,17.87,-26.65,-28.69,0,*4D
1530353169.37,29982,17.25,73304.0,17.87,-23.69,-25.61,0,*42
1530353170.57,29983,17.25,73306.5,17.87,-22.83,-24.61,0,*47
1530353171.78,29984,17.25,73302.5,17.87,-24.35,-26.45,0,*4F
1530353173.04,29985,17.25,73302.5,17.87,-28.47,-30.77,0,*41
1530353174.24,29986,17.25,73302.8,17.83,-25.87,-27.71,0,*47
1530353175.44,29987,17.25,73302.3,17.83,-24.57,-26.49,0,*40
1530353176.7,29988,17.25,73304.5,17.85,-23.79,-25.75,0,*4E
1530353177.93,29989,17.25,73304.0,17.83,-23.09,-24.87,0,*42
1530353179.19,29990,17.25,73302.0,17.85,-23.03,-24.93,0,*43
1530353180.42,29991,17.25,73302.5,17.87,-23.19,-25.19,0,*48
1530353181.66,29992,17.25,73306.3,17.87,-23.19,-25.09,0,*4A
1530353182.9,29993,17.25,73304.0,17.87,-23.19,-25.09,0,*4B
1530353184.17,29994,17.25,73308.0,17.89,-23.03,-24.87,0,*4E
1530353185.45,29995,17.25,73304.8,17.89,-23.03,-24.87,0,*4F
1530353186.67,29996,17.25,73306.8,17.89,-22.67,-24.57,0,*42
1530353187.93,29997,17.25,73304.8,17.89,-22.93,-24.87,0,*45
1530353189.16,29998,17.25,73306.5,17.95,-23.29,-25.19,0,*41
1530353190.39,29999,17.25,73306.8,17.95,-22.97,-24.83,0,*46
1530353191.58,30000,17.25,73308.0,17.91,-23.89,-25.87,0,*48
1530353192.82,30001,17.25,73304.8,17.91,-24.25,-26.23,0,*45
1530353194.05,30002,17.25,73304.8,17.91,-24.11,-26.07,0,*47
1530353195.28,30003,17.25,73308.5,17.95,-23.23,-25.09,0,*49
1530353196.51,30004,17.25,73308.8,17.95,-22.97,-24.87,0,*47
1530353197.7,30005,17.25,73308.0,17.91,-24.93,-26.87,0,*42
1530353198.95,30006,17.25,73310.3,17.89,-24.15,-26.07,0,*4E
1530353200.2,30007,17.25,73308.5,17.89,-22.37,-24.11,0,*4C
1530353201.43,30008,17.25,73310.0,17.91,-23.59,-25.55,0,*42
1530353202.68,30009,17.25,73306.5,17.91,-25.29,-27.39,0,*4A
1530353203.92,30010,17.25,73310.3,17.91,-25.29,-27.23,0,*49
1530353205.15,30011,17.25,73310.3,17.91,-25.55,-27.71,0,*44
1530353206.38,30012,17.25,73308.8,17.87,-25.97,-27.93,0,*42
1530353207.61,30013,17.25,73302.5,17.87,-23.39,-25.29,0,*42
1530353208.82,30014,17.25,73304.5,17.87,-24.77,-26.49,0,*4D
1530353210.05,30015,17.25,73306.8,17.87,-24.11,-26.07,0,*46
1530353211.29,30016,17.25,73308.5,17.87,-23.85,-25.65,0,*48
1530353212.5,30017,17.25,73310.0,17.87,-23.09,-24.93,0,*45
1530353213.73,30018,17.25,73306.3,17.87,-22.73,-25.13,0,*4F
1530353214.98,30019,17.25,73308.8,17.89,-23.59,-25.45,0,*4A
1530353216.24,30020,17.25,73310.5,17.89,-23.19,-25.13,0,*47
1530353217.49,30021,17.25,73308.0,17.89,-22.17,-23.89,0,*4C
1530353218.7,30022,17.25,73314.3,17.89,-22.07,-23.89,0,*4E
1530353219.93,30023,17.25,73308.3,17.91,-22.93,-24.87,0,*42
1530353221.16,30024,17.25,73308.0,17.95,-22.57,-24.41,0,*43
1530353222.36,30025,17.25,73308.5,17.95,-22.41,-24.35,0,*46
1530353223.61,30026,17.25,73308.5,17.97,-23.23,-25.19,0,*4D
1530353224.86,30027,17.25,73308.8,17.97,-24.97,-26.93,0,*45
1530353226.06,30028,17.25,73310.5,17.91,-24.77,-26.87,0,*47
1530353227.28,30029,17.25,73308.8,17.91,-24.93,-26.93,0,*49
1530353228.47,30030,17.25,73310.5,17.91,-23.39,-25.19,0,*47
1530353229.7,30031,17.25,73308.8,17.95,-22.77,-24.57,0,*42
1530353230.94,30032,17.25,73308.3,17.91,-24.11,-26.03,0,*40
1530353232.17,30033,17.25,73308.8,17.95,-23.85,-25.65,0,*4C
1530353233.37,30034,17.25,73308.3,17.91,-23.43,-25.23,0,*47
1530353234.6,30035,17.25,73308.3,17.91,-23.29,-25.23,0,*4A
1530353235.83,30036,17.25,73310.0,17.95,-24.11,-26.23,0,*42
1530353237.03,30037,17.25,73306.0,17.91,-25.49,-27.51,0,*4F
1530353238.3,30038,17.25,73310.3,17.89,-26.93,-29.13,0,*45
1530353239.54,30039,17.25,73310.0,17.89,-23.75,-25.61,0,*40
1530353240.8,30040,17.25,73308.3,17.87,-26.29,-28.63,0,*43
1530353242.0,30041,17.25,73308.8,17.83,-29.95,-32.35,0,*46
1530353243.24,30042,17.25,73310.0,17.79,-27.93,-30.17,0,*4A
1530353244.5,30043,17.25,73310.5,17.77,-26.23,-28.25,0,*47
1530353245.74,30044,17.25,73308.8,17.75,-24.21,-26.03,0,*48
1530353247.0,30045,17.25,73310.8,17.75,-22.77,-24.71,0,*4B
1530353248.26,30046,17.25,73308.5,17.79,-23.53,-25.45,0,*45
1530353249.49,30047,17.25,73310.5,17.79,-23.33,-25.35,0,*45
1530353250.72,30048,17.25,73308.0,17.79,-25.29,-27.13,0,*41
1530353251.95,30049,17.25,73308.8,17.77,-23.39,-24.97,0,*46
