# file name; noise; peak f.; mag.; duration
20231121150045065_ZEBRAK-R5_snap.fits;30.2887;26474.1;26.1952;0
20231121150145140_ZEBRAK-R5_snap.fits;65.3192;26528.3;53.7831;0
20231121150245215_ZEBRAK-R5_snap.fits;29.0576;26459.5;27.2223;0
20231121150345289_ZEBRAK-R5_snap.fits;28.5767;26547.4;28.545;0
20231121150445364_ZEBRAK-R5_snap.fits;23.7244;26466.8;23.4225;0
20231121150545439_ZEBRAK-R5_snap.fits;36.0927;26456.5;33.4353;0
20231121150645513_ZEBRAK-R5_snap.fits;33.4685;26490.2;29.5929;0
20231121150745588_ZEBRAK-R5_snap.fits;33.381;26547.4;24.9271;0
20231121150845663_ZEBRAK-R5_snap.fits;26.5173;26529.8;22.1114;0
20231121150945737_ZEBRAK-R5_snap.fits;25.8059;26463.9;22.4249;0
20231121151108169_ZEBRAK-R5_met.fits;24.8201;26541.5;265.406;0.512
20231121151045812_ZEBRAK-R5_snap.fits;36.4177;26512.2;31.8398;0
20231121151145887_ZEBRAK-R5_snap.fits;39.0363;26507.8;30.908;0
20231121151245961_ZEBRAK-R5_snap.fits;34.0795;26528.3;31.8941;0
20231121151346036_ZEBRAK-R5_snap.fits;27.4952;26471.2;24.2172;0
20231121151446111_ZEBRAK-R5_snap.fits;30.7111;26475.6;26.7593;0
20231121151546185_ZEBRAK-R5_snap.fits;35.0845;26460.9;24.3497;0
20231121151646260_ZEBRAK-R5_snap.fits;38.3012;26468.3;28.2389;0
20231121151746335_ZEBRAK-R5_snap.fits;43.9853;26471.2;44.5286;0
20231121151846409_ZEBRAK-R5_snap.fits;39.8712;26494.6;30.0414;0
20231121151946484_ZEBRAK-R5_snap.fits;34.7281;26538.6;41.7839;0
20231121152046559_ZEBRAK-R5_snap.fits;26.7733;26494.6;24.3767;0
20231121152146633_ZEBRAK-R5_snap.fits;31.4453;26518.1;22.9651;0
20231121152246708_ZEBRAK-R5_snap.fits;28.3385;26485.8;23.1209;0
20231121152346783_ZEBRAK-R5_snap.fits;31.7903;26458;27.9997;0
20231121152446857_ZEBRAK-R5_snap.fits;39.2461;26471.2;25.6746;0
20231121152602633_ZEBRAK-R5_met.fits;39.9146;26499;105.087;0.341333
20231121152546932_ZEBRAK-R5_snap.fits;32.7125;26456.5;31.3425;0
20231121152647007_ZEBRAK-R5_snap.fits;32.0473;26515.1;32.7916;0
20231121152747081_ZEBRAK-R5_snap.fits;30.4117;26478.5;27.5014;0
20231121152847156_ZEBRAK-R5_snap.fits;33.4951;26547.4;19.7668;0
20231121152947231_ZEBRAK-R5_snap.fits;32.2063;26531.2;26.0633;0
20231121153047305_ZEBRAK-R5_snap.fits;28.7161;26541.5;24.026;0
20231121153147380_ZEBRAK-R5_snap.fits;26.0455;26513.7;23.3993;0
20231121153247455_ZEBRAK-R5_snap.fits;27.2523;26525.4;25.718;0
20231121153347529_ZEBRAK-R5_snap.fits;26.7428;26477.1;19.9235;0
20231121153447604_ZEBRAK-R5_snap.fits;27.1049;26521;20.6486;0
20231121153547679_ZEBRAK-R5_snap.fits;27.4318;26525.4;21.635;0
20231121153647753_ZEBRAK-R5_snap.fits;26.3583;26532.7;20.3128;0
20231121153747828_ZEBRAK-R5_snap.fits;27.1477;26468.3;21.6367;0
20231121153903604_ZEBRAK-R5_met.fits;22.1029;26521;195.913;0.512
20231121153847903_ZEBRAK-R5_snap.fits;28.5514;26499;22.4261;0
20231121153947977_ZEBRAK-R5_snap.fits;26.2769;26491.7;27.1717;0
20231121154045492_ZEBRAK-R5_met.fits;27.0251;26500.5;74.7382;0.170667
20231121154137887_ZEBRAK-R5_met.fits;25.4715;26512.2;52.1214;0.170667
20231121154048052_ZEBRAK-R5_snap.fits;33.4914;26484.4;36.1204;0
20231121154148127_ZEBRAK-R5_snap.fits;31.7317;26491.7;29.0227;0
20231121154248201_ZEBRAK-R5_snap.fits;25.526;26497.6;23.0938;0
20231121154348276_ZEBRAK-R5_snap.fits;36.1272;26513.7;23.3203;0
20231121154450399_ZEBRAK-R5_met.fits;36.1134;26513.7;121.904;0.170667
20231121154448351_ZEBRAK-R5_snap.fits;27.5483;26474.1;28.7661;0
20231121154548425_ZEBRAK-R5_snap.fits;45.3265;26469.7;44.3193;0
20231121154729460_ZEBRAK-R5_met.fits;32.7945;26507.8;67.4633;0.170667
20231121154648500_ZEBRAK-R5_snap.fits;36.4363;26534.2;28.3837;0
20231121154748575_ZEBRAK-R5_snap.fits;42.2701;26452.1;42.3692;0
20231121154748649_ZEBRAK-R5_snap.fits;62.9765;26465.3;45.2181;0
20231121154948724_ZEBRAK-R5_snap.fits;55.5473;26543;50.4159;0
20231121155048799_ZEBRAK-R5_snap.fits;40.1919;26455.1;35.6733;0
20231121155148873_ZEBRAK-R5_snap.fits;38.7898;26538.6;29.7823;0
20231121155248948_ZEBRAK-R5_snap.fits;39.3768;26463.9;35.3703;0
20231121155349023_ZEBRAK-R5_snap.fits;36.9095;26459.5;38.5188;0
20231121155449097_ZEBRAK-R5_snap.fits;33.127;26541.5;32.6079;0
20231121155549172_ZEBRAK-R5_snap.fits;27.7486;26471.2;31.1336;0
20231121155649247_ZEBRAK-R5_snap.fits;39.6276;26458;40.8287;0
20231121155749321_ZEBRAK-R5_snap.fits;77.0627;26529.8;60.915;0
20231121155849396_ZEBRAK-R5_snap.fits;57.697;26537.1;42.3389;0
20231121155949471_ZEBRAK-R5_snap.fits;89.6402;26452.1;80.8883;0
