#timestamp,LO_Frequency,Hit,StdDev 
1700550015.9,286046998.2,P
1700550035.7,286047001.2,N
1700550055.6,286046999.1,N
1700550075.4,286047001.1,N
1700550095.2,286046998.4,N
1700550115.1,286047000.4,N
1700550116.0,286047000.4,N
1700550135.8,286047000.4,N
1700550155.7,286047000.6,N
1700550175.5,286046998.1,N
1700550195.3,286047000.8,N
1700550215.2,286047001.1,N
1700550235.0,286046998.4,N
1700550235.9,286046998.4,N
1700550255.7,286046998.6,N
1700550275.6,286046998.3,N
1700550295.4,286047000.3,N
1700550315.3,286047000.3,N
1700550335.1,286047001.1,N
1700550336.0,286047001.1,N
1700550355.8,286047000.2,N
1700550375.7,286047001.1,N
1700550395.5,286047000.8,N
1700550415.3,286047000.5,N
1700550435.2,286046999.9,N
1700550455.0,286047000.3,N
1700550455.9,286047000.3,N
1700550475.8,286046999.8,N
1700550495.6,286047001.8,N
1700550515.4,286047004.4,N
1700550535.3,286047003.9,N
1700550555.1,286047001.5,N
1700550575.8,286047002.8,N
1700550595.7,286047001.0,N
1700550615.5,286047002.4,N
1700550635.4,286047001.8,N
1700550655.2,286047002.6,N
1700550675.0,286046999.9,N
1700550675.9,286046999.9,N
1700550695.8,286047000.2,N
1700550715.6,286047004.0,N
1700550735.4,286047001.7,N
1700550755.3,286047001.5,N
1700550775.1,286047000.3,N
1700550795.9,286047001.5,N
1700550815.7,286047002.5,N
1700550835.5,286046999.9,N
1700550855.4,286047004.2,Y
1700550875.2,286047002.1,P
1700550895.0,286047003.7,P
1700550895.9,286047003.7,P
1700550915.8,286047003.5,Y
1700550935.6,286047000.6,P
1700550955.5,286047000.4,N
1700550975.3,286047001.2,N
1700550995.1,286047000.9,N
1700551015.9,286047001.2,N
1700551035.7,286046998.6,N
1700551055.5,286046999.1,N
1700551075.4,286046999.6,N
1700551095.2,286046997.2,N
1700551115.1,286046994.9,Y
1700551116.0,286046994.9,P
1700551135.8,286046996.1,N
1700551155.6,286046998.0,N
1700551175.5,286046995.4,N
1700551195.3,286046996.0,N
1700551215.1,286046995.0,N
1700551235.9,286046996.7,N
1700551255.7,286046998.5,N
1700551275.6,286046999.0,N
1700551295.4,286046999.0,N
1700551315.2,286046996.7,N
1700551335.1,286046997.7,N
1700551336.0,286046997.7,N
1700551355.8,286046996.9,N
1700551375.7,286046999.0,N
1700551395.5,286046999.6,N
1700551415.3,286046997.1,N
1700551435.2,286046997.9,N
1700551455.0,286046999.5,N
1700551455.9,286046999.5,N
1700551475.7,286046999.0,N
1700551495.6,286046997.8,N
1700551515.4,286046997.1,N
1700551535.3,286046999.5,N
1700551555.1,286047000.8,N
1700551556.0,286047000.8,N
1700551575.8,286047000.8,N
1700551595.7,286047000.5,N
1700551615.5,286046998.7,N
1700551635.3,286046999.4,N
1700551655.2,286046998.9,N
1700551675.0,286047001.0,N
1700551675.9,286047001.0,N
1700551695.8,286047001.0,N
1700551715.6,286047000.3,N
1700551735.4,286046998.6,N
1700551755.3,286047001.1,N
1700551775.1,286046998.6,N
1700551795.8,286682706.7,Y
1700551815.7,286047001.1,P
1700551835.5,286046999.9,N
1700551855.4,286047000.3,N
1700551875.2,286046998.1,N
1700551895.0,286046998.1,N
1700551895.9,286046998.1,N
1700551915.8,286047000.9,N
1700551935.6,286047001.2,N
1700551955.4,286046999.8,N
1700551975.3,286047000.2,N
1700551995.1,286046999.7,N
1700552015.9,286047001.7,N
1700552035.7,286047003.5,N
1700552055.5,286047002.2,N
1700552075.4,286047002.0,N
1700552095.2,286047002.1,N
1700552115.0,286047001.4,N
1700552115.9,286047001.4,N
1700552135.8,286047002.3,N
1700552155.6,286047002.4,N
1700552175.4,286047004.4,N
1700552195.3,286047003.9,N
1700552215.1,286047002.8,N
1700552235.9,286047002.2,N
1700552255.7,286046999.7,N
1700552275.5,286047002.3,N
1700552295.4,286047000.2,N
1700552315.2,286047000.1,N
1700552335.0,286046999.8,N
1700552335.9,286046999.8,N
1700552355.8,286047002.8,N
1700552375.6,286047000.6,N
1700552395.5,286047002.1,N
1700552415.3,286047002.3,N
1700552465.2,286047000.1,E
1700552475.1,286047001.4,N
1700552476.0,286047001.4,P
1700552495.8,286047002.8,P
1700552515.7,286047002.4,Y
1700552535.5,286047001.1,P
1700552555.3,286047000.7,N
1700552575.2,286046998.8,N
1700552595.0,286046998.6,N
1700552595.9,286046998.6,N
1700552615.8,286047001.1,N
1700552635.6,286047000.0,N
1700552655.4,286047000.2,N
1700552675.3,286047001.4,N
1700552695.1,286047000.6,N
1700552715.9,286047001.2,N
1700552735.7,286046999.1,N
1700552755.5,286046999.3,N
1700552775.4,286047001.1,N
1700552795.2,286047000.4,N
1700552815.0,286047001.1,N
1700552815.9,286047001.1,N
1700552835.8,286047001.0,N
1700552855.6,286047001.2,N
1700552875.5,286046999.7,N
1700552895.3,286047002.4,N
1700552915.1,286047002.4,N
1700552935.9,286047003.2,N
1700552955.7,286047000.2,N
1700552975.5,286046998.4,N
1700552995.4,286047000.9,N
1700553015.2,286046998.6,N
1700553035.0,286047001.1,N
1700553036.0,286047001.1,N
1700553055.8,286047001.1,N
1700553075.6,286046997.1,N
1700553095.5,286046996.5,N
1700553115.3,286046998.0,N
1700553135.1,286047011.9,Y
1700553155.9,286046999.3,P
1700553175.7,286046996.9,P
1700553195.6,286046995.0,P
1700553215.4,286046998.7,N
1700553235.2,286046998.9,N
1700553255.1,286046999.5,N
1700553256.0,286046999.5,N
1700553275.8,286046999.3,N
1700553295.6,286046998.7,N
1700553315.5,286047001.1,N
1700553335.3,286046997.6,N
1700553355.1,286046997.7,N
1700553375.9,286046998.6,N
1700553395.7,286047000.7,N
1700553415.6,286046999.5,N
1700553435.4,286047002.7,N
1700553455.2,286047002.1,N
1700553475.1,286047002.5,N
1700553476.0,286047002.5,N
1700553495.8,286046998.6,N
1700553515.6,286047000.8,N
1700553535.5,286046998.7,N
1700553555.3,286047000.9,N
1700553575.2,286046998.7,N
1700553595.9,286046999.0,N
