# file name; noise; peak f.; mag.; duration
20231121225952329_ZEBRAK-R5_met.fits;31.3096;26477.1;297.735;0.170667
20231121230020831_ZEBRAK-R5_snap.fits;30.2253;26547.4;22.7295;0
20231121230120905_ZEBRAK-R5_snap.fits;30.1799;26516.6;27.0429;0
20231121230220980_ZEBRAK-R5_snap.fits;29.6674;26487.3;22.0473;0
20231121230321055_ZEBRAK-R5_snap.fits;25.0269;26491.7;23.0922;0
20231121230421129_ZEBRAK-R5_snap.fits;31.2643;26516.6;23.3454;0
20231121230521204_ZEBRAK-R5_snap.fits;33.2221;26487.3;26.4091;0
20231121230638687_ZEBRAK-R5_met.fits;29.7208;26543;71.7346;14.6773
20231121230658143_ZEBRAK-R5_met.fits;30.3499;26543;103.019;1.536
20231121230706164_ZEBRAK-R5_met.fits;30.8772;26541.5;62.0152;3.24267
20231121230717257_ZEBRAK-R5_met.fits;23.0986;26541.5;49.4211;0.682667
20231121230621279_ZEBRAK-R5_snap.fits;33.8616;26450.7;26.2372;0
20231121230721353_ZEBRAK-R5_snap.fits;31.9079;26500.5;22.5073;0
20231121230821428_ZEBRAK-R5_snap.fits;27.6137;26484.4;25.1624;0
20231121230921503_ZEBRAK-R5_snap.fits;39.2559;26458;30.8066;0
20231121231021577_ZEBRAK-R5_snap.fits;31.9153;26538.6;33.571;0
20231121231121652_ZEBRAK-R5_snap.fits;36.7618;26547.4;26.6962;0
20231121231221727_ZEBRAK-R5_snap.fits;27.2361;26493.2;25.1375;0
20231121231321801_ZEBRAK-R5_snap.fits;31.0544;26504.9;27.0466;0
20231121231421876_ZEBRAK-R5_snap.fits;33.7178;26482.9;29.8486;0
20231121231521951_ZEBRAK-R5_snap.fits;33.6531;26545.9;30.2621;0
20231121231709641_ZEBRAK-R5_met.fits;37.8409;26496.1;93.972;0.341333
20231121231622025_ZEBRAK-R5_snap.fits;35.7194;26540;25.9549;0
20231121231722100_ZEBRAK-R5_snap.fits;32.1728;26471.2;24.0867;0
20231121231822175_ZEBRAK-R5_snap.fits;27.6676;26468.3;27.3702;0
20231121231922249_ZEBRAK-R5_snap.fits;22.5907;26529.8;18.5656;0
20231121232022324_ZEBRAK-R5_snap.fits;29.76;26465.3;28.9344;0
20231121232207967_ZEBRAK-R5_met.fits;29.044;26458;169.666;0.170667
20231121232122399_ZEBRAK-R5_snap.fits;29.0066;26547.4;30.1734;0
20231121232222473_ZEBRAK-R5_snap.fits;30.4061;26469.7;21.3355;0
20231121232322548_ZEBRAK-R5_snap.fits;31.1099;26529.8;20.7196;0
20231121232444468_ZEBRAK-R5_met.fits;27.4654;26543;55.3981;1.024
20231121232422623_ZEBRAK-R5_snap.fits;28.0843;26449.2;29.5105;0
20231121232530036_ZEBRAK-R5_met.fits;29.7501;26491.7;101.872;0.170667
20231121232522697_ZEBRAK-R5_snap.fits;30.8759;26463.9;24.9597;0
20231121232708340_ZEBRAK-R5_met.fits;26.219;26487.3;62.4291;0.170667
20231121232622772_ZEBRAK-R5_snap.fits;29.5092;26510.7;23.4163;0
20231121232732063_ZEBRAK-R5_met.fits;27.9545;26538.6;73.7145;2.048
20231121232722847_ZEBRAK-R5_snap.fits;34.6346;26484.4;33.7751;0
20231121232822068_ZEBRAK-R5_met.fits;30.3625;26502;62.8311;0.170667
20231121232855860_ZEBRAK-R5_met.fits;34.9261;26502;86.7046;0.170667
20231121232822921_ZEBRAK-R5_snap.fits;31.4941;26475.6;31.9845;0
20231121232943988_ZEBRAK-R5_met.fits;31.7137;26526.9;94.4034;0.170667
20231121232922996_ZEBRAK-R5_snap.fits;34.1394;26523.9;25.7521;0
20231121233023071_ZEBRAK-R5_snap.fits;32.587;26465.3;26.5864;0
20231121233123145_ZEBRAK-R5_snap.fits;31.3045;26540;24.4859;0
20231121233223220_ZEBRAK-R5_snap.fits;35.2937;26459.5;28.5835;0
20231121233323295_ZEBRAK-R5_snap.fits;32.7813;26450.7;29.9373;0
20231121233423369_ZEBRAK-R5_snap.fits;36.8973;26455.1;30.7065;0
20231121233523444_ZEBRAK-R5_snap.fits;35.8613;26528.3;34.385;0
20231121233623519_ZEBRAK-R5_snap.fits;34.3452;26471.2;33.5452;0
20231121233723935_ZEBRAK-R5_met.fits;38.8339;26502;113.507;0.170667
20231121233729737_ZEBRAK-R5_met.fits;35.0971;26477.1;145.456;0.341333
20231121233723593_ZEBRAK-R5_snap.fits;29.3637;26526.9;29.1535;0
20231121233823668_ZEBRAK-R5_snap.fits;31.5639;26482.9;26.6165;0
20231121233923743_ZEBRAK-R5_snap.fits;32.1867;26450.7;27.8544;0
20231121234023817_ZEBRAK-R5_snap.fits;35.2705;26532.7;33.6201;0
20231121234123892_ZEBRAK-R5_snap.fits;32.7642;26540;23.9249;0
20231121234223967_ZEBRAK-R5_snap.fits;31.2817;26528.3;30.6715;0
20231121234324041_ZEBRAK-R5_snap.fits;29.8649;26519.5;35.6426;0
20231121234424116_ZEBRAK-R5_snap.fits;34.5566;26466.8;28.564;0
20231121234524191_ZEBRAK-R5_snap.fits;33.8452;26458;27.161;0
20231121234624265_ZEBRAK-R5_snap.fits;25.9154;26545.9;31.2489;0
20231121234724340_ZEBRAK-R5_snap.fits;32.0871;26459.5;31.1724;0
20231121234824415_ZEBRAK-R5_snap.fits;30.0709;26465.3;31.8454;0
20231121234924489_ZEBRAK-R5_snap.fits;28.5539;26500.5;24.27;0
20231121235024564_ZEBRAK-R5_snap.fits;28.4643;26450.7;24.638;0
20231121235215668_ZEBRAK-R5_met.fits;34.3674;26507.8;72.1426;0.170667
20231121235124639_ZEBRAK-R5_snap.fits;31.7867;26516.6;32.9007;0
20231121235224713_ZEBRAK-R5_snap.fits;32.8012;26538.6;25.6092;0
20231121235324788_ZEBRAK-R5_snap.fits;43.43;26512.2;24.8158;0
20231121235424863_ZEBRAK-R5_snap.fits;35.4283;26515.1;31.6756;0
20231121235524937_ZEBRAK-R5_snap.fits;31.099;26478.5;24.894;0
20231121235625012_ZEBRAK-R5_snap.fits;35.8396;26475.6;26.2877;0
20231121235725087_ZEBRAK-R5_snap.fits;39.2948;26532.7;31.2814;0
20231121235906804_ZEBRAK-R5_met.fits;29.2944;26521;59.1191;0.170667
20231121235825161_ZEBRAK-R5_snap.fits;31.2067;26519.5;33.4807;0
20231121235925236_ZEBRAK-R5_snap.fits;27.8836;26449.2;27.3804;0
